Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,11,3,16,4HX,W,7,DJ,"500",-,20.00,0.00,100,0
1,10,3,10,19,4H,W,7,S6,"150",-,18.00,2.00,90,10
1,4,10,4,18,3D,S,10,HT,"130",-,15.00,5.00,75,25
1,2,12,14,2,3D,S,10,C2,"130",-,15.00,5.00,75,25
1,7,6,7,13,3H,W,7,DQ,"100",-,12.00,8.00,60,40
1,9,4,9,17,5DX,S,10,D9,-,"100",10.00,10.00,50,50
1,6,7,11,6,2H,W,8,D9,-,"110",7.00,13.00,35,65
1,5,9,20,5,2H,W,8,DQ,-,"110",7.00,13.00,35,65
1,1,1,1,12,3H,W,9,DQ,-,"140",4.00,16.00,20,80
1,11,2,22,21,5DX,N,9,D9,-,"300",2.00,18.00,10,90
1,8,5,8,15,4H,W,10,S6,-,"420",0.00,20.00,0,100
2,1,1,1,12,6H,N,12,CK,"1430",-,20.00,0.00,100,0
2,7,6,7,13,5HX,N,12,SA,"1050",-,18.00,2.00,90,10
2,11,2,22,21,5SX,E,7,C2,"800",-,16.00,4.00,80,20
2,3,11,3,16,5H,S,11,S5,"650",-,9.00,11.00,45,55
2,4,10,4,18,4H,N,11,SA,"650",-,9.00,11.00,45,55
2,9,4,9,17,4H,N,11,SK,"650",-,9.00,11.00,45,55
2,10,3,10,19,4H,N,11,SA,"650",-,9.00,11.00,45,55
2,6,7,11,6,4H,N,11,SK,"650",-,9.00,11.00,45,55
2,2,12,14,2,4H,N,11,SK,"650",-,9.00,11.00,45,55
2,8,5,8,15,6H,N,11,SK,-,"100",1.00,19.00,5,95
2,5,9,20,5,6H,N,11,SA,-,"100",1.00,19.00,5,95
3,5,10,5,19,4D,W,8,SA,"200",-,20.00,0.00,100,0
3,2,1,2,13,2S,N,9,CK,"140",-,17.00,3.00,85,15
3,3,12,15,3,2S,N,9,S7,"140",-,17.00,3.00,85,15
3,8,6,8,14,2S,N,8,DT,"110",-,12.00,8.00,60,40
3,7,7,12,7,2S,N,8,CK,"110",-,12.00,8.00,60,40
3,11,3,21,20,2S,N,8,H5,"110",-,12.00,8.00,60,40
