Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,10,5,29,3C,E,10,S5,-,"130",24.00,0.00,100,0
1,1,1,1,21,3N,E,10,H2,-,"430",14.00,10.00,58,42
1,4,11,4,27,3N,E,10,H5,-,"430",14.00,10.00,58,42
1,7,8,7,33,3N,E,10,H2,-,"430",14.00,10.00,58,42
1,10,5,10,26,3N,W,10,S4,-,"430",14.00,10.00,58,42
1,12,3,12,30,3N,E,10,S2,-,"430",14.00,10.00,58,42
1,13,2,13,32,3N,E,10,H2,-,"430",14.00,10.00,58,42
1,8,7,22,8,3N,E,10,C2,-,"430",14.00,10.00,58,42
1,3,12,25,3,4N,E,10,H2,-,"430",14.00,10.00,58,42
1,6,9,31,6,3N,E,10,H2,-,"430",14.00,10.00,58,42
1,9,6,9,24,3N,E,11,H2,-,"460",2.00,22.00,8,92
1,11,4,11,28,3N,E,11,D3,-,"460",2.00,22.00,8,92
1,2,13,23,2,3N,E,11,H2,-,"460",2.00,22.00,8,92
2,2,13,23,2,3N,S,8,D6,-,"100",24.00,0.00,100,0
2,5,10,5,29,2N,W,8,CT,-,"120",22.00,2.00,92,8
2,4,11,4,27,2S,W,10,D2,-,"170",20.00,4.00,83,17
2,1,1,1,21,4N,W,10,HJ,-,"430",16.00,8.00,67,33
2,11,4,11,28,3N,W,10,HJ,-,"430",16.00,8.00,67,33
2,12,3,12,30,3N,E,10,S2,-,"430",16.00,8.00,67,33
2,13,2,13,32,4S,W,11,HJ,-,"450",12.00,12.00,50,50
2,3,12,25,3,3N,W,11,D2,-,"460",9.00,15.00,38,63
2,6,9,31,6,3N,W,11,HJ,-,"460",9.00,15.00,38,63
2,7,8,7,33,4S,W,12,HJ,-,"480",3.00,21.00,13,88
2,9,6,9,24,4S,W,12,HJ,-,"480",3.00,21.00,13,88
2,10,5,10,26,4S,W,12,HJ,-,"480",3.00,21.00,13,88
2,8,7,22,8,4S,E,12,C2,-,"480",3.00,21.00,13,88
3,8,8,8,21,4S,N,11,C2,"450",-,24.00,0.00,100,0
3,1,2,1,33,4S,N,10,S2,"420",-,14.00,10.00,58,42
