Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Club,Country,MemberID1,MemberID2,Sex1,Sex2
1,13,13,"N-S",394.00,63.14,"Bogdan Nutescu - Robert Kristo",26,"Club Bridge Iasi - Bacau",-,"703","2357","M","M"
2,4,4,"N-S",388.00,62.18,"Dan Ungureanu - Carmen Cristina Ungureanu",26,"Club 7 Bucuresti - Locomotiva Bucuresti",-,"983","776","M","W"
3,5,5,"N-S",380.00,60.90,"Gheorghe Serpoi - Dan-Ion Fota",26,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1189","365","M","M"
4,28,8,"E-W",361.00,57.85,"Constantin Cucu - Iancu Bacalu",26,"Locomotiva Bucuresti - Samtronic Constanta",-,"251","378","M","M"
5,24,4,"E-W",354.00,56.73,"Octavian Lupsan - Dragos Iordache",26,"Atomic Bucuresti - Locomotiva Bucuresti",-,"774","2225","M","M"
6,1,1,"N-S",353.00,56.57,"Radu Gradinariu - Bogdan Marina",26,"Atu Bucuresti",-,"849","672",-,"M"
7,3,3,"N-S",343.00,54.97,"Fabian Moscovici - Marian Radulescu",26,"CBFR Galati - Storad Ploiesti",-,"1098","712","M","M"
8,8,8,"N-S",341.00,54.65,"Marina Stegaroiu - Marius Ionita",26,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M"
9,33,13,"E-W",338.00,54.17,"Nadia Valeanu - Dan Dobrota",26,"Atomic Bucuresti - Progresul Braila",-,"606","1924","W","M"
10,32,12,"E-W",332.00,53.21,"Mihai Baluna - Simona Costin",26,"Locomotiva Bucuresti",-,"658","+672","M","W"
11,22,2,"E-W",323.00,51.76,"Ileana Sigartau - Valeriu Sigartau",26,-,-,"9643","9636","W","M"
12,11,11,"N-S",317.00,50.80,"Rainer Retzler - Diana Grigore",26,"Logos GPG Timisoara",-,"277","2420","M","W"
13,12,12,"N-S",316.00,50.64,"Florin Safta - Dan Vladimir Ignatescu",26,"Atomic Bucuresti - Top Bridge Bucuresti",-,"823","1045","M","M"
14,9,9,"N-S",314.00,50.32,"Akos Ordog - Denis Cristorian",26,-,-,"2445","+611","M","M"
15,25,5,"E-W",306.00,49.04,"Alexandru Mugioiu - Anca Toma",26,"Locomotiva Bucuresti",-,"1164","+27","W","W"
16,7,7,"N-S",301.00,48.24,"Simona-Felicia Darie - Costache Darie",26,"Storad Ploiesti",-,"1727","1728","W","M"
17,31,11,"E-W",294.00,47.12,"Aurelia Cristina Bordan - Kadir Yazihan",26,"Storad Ploiesti - Samtronic","Turkey","1090","2520","W","M"
18,23,3,"E-W",287.00,45.99,"Iren Eros Karacsony - Arpad Eros Karacsony",26,-,-,"152","143","W","M"
19,26,6,"E-W",286.00,45.83,"Adrian Buza - Matei Uta",26,"Politehnica Cluj",-,"102","1324","M","M"
20,30,10,"E-W",284.00,45.51,"Nelu Gigi Radu - Victor Platon",26,"Bucuresti","Ro","+670","2029","M","M"
21,10,10,"N-S",276.00,44.23,"Marcel Bordan - Valeriu Niculescu",26,"Storad Ploiesti - Samtronic Constanta",-,"1089","324","M","M"
22,6,6,"N-S",275.00,44.07,"Razvan Marina - Anton Negoescu",26,"Atu Bucuresti - Top Bridge Bucuresti",-,"492","1613","M","M"
23,2,2,"N-S",256.00,41.03,"Luminita Rosescu - Nicolae Vartanovici",26,"Atomic Bucuresti",-,"+197","640","W","M"
24,27,7,"E-W",239.00,38.30,"Andrada Pirtica - Dan-Catalin Enescu",26,"Apullum Alba Iulia - Atomic Bucuresti",-,"2537","1906","W","M"
25,21,1,"E-W",234.00,37.50,"Adrian Dinu - Rasvan Chiriac",26,"CFR Simeria - Bridge Club Slobozia",-,"2333","220","M","M"
26,29,9,"E-W",220.00,35.26,"Robert Drambarean - Daniela Radu",26,"Alba Iulia",-,"+665","+655","M","W"
