Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,13,9,15,3N,S,11,CT,"460",-,18.00,0.00,100,0
1,7,8,13,19,3N,S,10,C8,"430",-,16.00,2.00,89,11
1,1,1,14,1,1N,S,11,H3,"210",-,14.00,4.00,78,22
1,3,12,16,3,1N,S,10,H2,"180",-,10.00,8.00,56,44
1,4,11,17,5,2N,N,10,H2,"180",-,10.00,8.00,56,44
1,5,10,18,7,1N,N,10,S2,"180",-,10.00,8.00,56,44
1,9,6,4,12,2N,N,9,S2,"150",-,6.00,12.00,33,67
1,10,5,8,20,3C,S,10,S4,"130",-,4.00,14.00,22,78
1,6,9,10,11,2C,S,9,S8,"110",-,2.00,16.00,11,89
1,8,7,2,6,5D,N,10,D5,-,"50",0.00,18.00,0,100
2,1,1,14,1,2S,N,10,C2,"170",-,18.00,0.00,100,0
2,9,6,4,12,2S,N,9,S6,"140",-,12.00,6.00,67,33
2,10,5,8,20,3S,N,9,C5,"140",-,12.00,6.00,67,33
2,2,13,9,15,2S,N,9,CT,"140",-,12.00,6.00,67,33
2,7,8,13,19,3S,N,9,DA,"140",-,12.00,6.00,67,33
2,5,10,18,7,2S,N,9,D7,"140",-,12.00,6.00,67,33
2,4,11,17,5,3N,E,7,S6,"100",-,6.00,12.00,33,67
2,6,9,10,11,3H,S,8,D3,-,"100",4.00,14.00,22,78
2,3,12,16,3,3H,S,6,D2,-,"300",2.00,16.00,11,89
2,8,7,2,6,4H,N,6,HQ,-,"400",0.00,18.00,0,100
3,2,1,15,10,2D,S,11,H2,"150",-,18.00,0.00,100,0
3,8,8,3,7,2C,S,9,S2,"110",-,16.00,2.00,89,11
3,9,7,5,13,3S,E,8,CK,"100",-,14.00,4.00,78,22
3,10,6,20,9,4D,S,9,S2,-,"50",12.00,6.00,67,33
3,1,2,14,2,4D,S,8,S2,-,"100",10.00,8.00,56,44
3,7,9,1,19,1S,E,8,CK,-,"110",6.00,12.00,33,67
3,6,10,11,12,2S,E,8,C3,-,"110",6.00,12.00,33,67
3,5,11,18,8,2S,E,8,HK,-,"110",6.00,12.00,33,67
3,3,13,4,16,3N,S,6,H6,-,"150",1.00,17.00,6,94
3,4,12,17,6,3D,S,6,S5,-,"150",1.00,17.00,6,94
4,8,8,3,7,2N,E,6,ST,"200",-,17.00,1.00,94,6
4,3,13,4,16,2N,W,6,H9,"200",-,17.00,1.00,94,6
4,1,2,14,2,2N,W,7,S7,"100",-,11.00,7.00,61,39
4,4,12,17,6,2N,W,7,S7,"100",-,11.00,7.00,61,39
4,5,11,18,8,2N,W,7,S7,"100",-,11.00,7.00,61,39
4,10,6,20,9,2N,W,7,S4,"100",-,11.00,7.00,61,39
4,9,7,5,13,2N,W,8,S2,-,"120",4.00,14.00,22,78
4,6,10,11,12,2N,W,8,S3,-,"120",4.00,14.00,22,78
4,2,1,15,10,2N,W,8,S7,-,"120",4.00,14.00,22,78
4,7,9,1,19,4CX,S,8,C9,-,"500",0.00,18.00,0,100
5,5,12,18,9,4S,W,8,C4,"100",-,18.00,0.00,100,0
5,8,9,4,8,2H,E,8,D2,-,"110",16.00,2.00,89,11
5,7,10,19,2,3D,W,10,D5,-,"130",14.00,4.00,78,22
5,2,2,15,11,2S,W,9,D4,-,"140",12.00,6.00,67,33
5,4,13,7,17,3S,W,10,H5,-,"170",9.00,9.00,50,50
5,6,11,12,13,2S,W,10,H5,-,"170",9.00,9.00,50,50
5,1,3,14,3,2D,S,6,S3,-,"200",4.00,14.00,22,78
5,3,1,16,5,1N,S,5,S2,-,"200",4.00,14.00,22,78
5,10,7,20,10,1N,N,5,C6,-,"200",4.00,14.00,22,78
5,9,8,6,1,2DX,N,6,C8,-,"500",0.00,18.00,0,100
6,1,3,14,3,5CX,S,11,HA,"550",-,18.00,0.00,100,0
6,5,12,18,9,5HX,E,10,CA,"200",-,15.00,3.00,83,17
6,10,7,20,10,5HX,W,10,DK,"200",-,15.00,3.00,83,17
6,4,13,7,17,4D,N,11,S5,"150",-,12.00,6.00,67,33
6,2,2,15,11,3H,W,10,DK,-,"170",10.00,8.00,56,44
6,8,9,4,8,1S,E,11,D2,-,"200",8.00,10.00,44,56
6,6,11,12,13,4H,W,10,DK,-,"620",6.00,12.00,33,67
6,3,1,16,5,4S,W,11,DK,-,"650",4.00,14.00,22,78
6,9,8,6,1,4SX,E,10,H6,-,"790",2.00,16.00,11,89
6,7,10,19,2,5SX,W,11,H6,-,"850",0.00,18.00,0,100
7,1,4,14,4,2S,S,9,D2,"140",-,18.00,0.00,100,0
7,8,10,5,9,3H,W,8,C2,"100",-,14.00,4.00,78,22
7,10,8,11,20,2H,W,7,DA,"100",-,14.00,4.00,78,22
7,2,3,15,12,2H,W,7,DA,"100",-,14.00,4.00,78,22
7,6,12,13,1,1N,N,7,DJ,"90",-,10.00,8.00,56,44
7,5,13,10,18,1N,W,8,D4,-,"120",8.00,10.00,44,56
7,3,2,16,6,2H,W,9,DK,-,"140",6.00,12.00,33,67
7,4,1,17,8,2D,N,6,HK,-,"200",4.00,14.00,22,78
7,7,11,19,3,3D,N,6,HK,-,"300",2.00,16.00,11,89
7,9,9,7,2,3DX,N,7,HK,-,"500",0.00,18.00,0,100
8,9,9,7,2,3N,W,8,CA,"50",-,17.00,1.00,94,6
8,6,12,13,1,3S,W,8,CA,"50",-,17.00,1.00,94,6
8,3,2,16,6,1C,W,8,DJ,-,"90",14.00,4.00,78,22
8,1,4,14,4,1N,W,8,C6,-,"120",12.00,6.00,67,33
8,2,3,15,12,2N,W,10,CA,-,"180",10.00,8.00,56,44
8,7,11,19,3,1CX,W,9,DJ,-,"340",8.00,10.00,44,56
8,8,10,5,9,3N,W,9,D3,-,"400",5.00,13.00,28,72
8,4,1,17,8,3N,W,9,CA,-,"400",5.00,13.00,28,72
8,10,8,11,20,3N,W,10,C6,-,"430",2.00,16.00,11,89
8,5,13,10,18,3CX,N,5,H7,-,"800",0.00,18.00,0,100
9,3,3,16,7,2H,W,9,S5,-,"140",18.00,0.00,100,0
9,7,12,19,4,1N,S,4,H6,-,"150",16.00,2.00,89,11
9,1,5,5,14,2H,W,10,DQ,-,"170",10.00,8.00,56,44
9,9,10,8,3,2H,E,10,D2,-,"170",10.00,8.00,56,44
9,2,4,15,13,2H,W,10,DQ,-,"170",10.00,8.00,56,44
9,4,2,17,9,2H,W,10,DQ,-,"170",10.00,8.00,56,44
9,5,1,18,11,2H,W,10,DQ,-,"170",10.00,8.00,56,44
9,8,11,6,10,1N,N,3,HJ,-,"200",4.00,14.00,22,78
9,6,13,1,2,1NX,S,4,HJ,-,"500",2.00,16.00,11,89
9,10,9,12,20,1NX,S,3,HJ,-,"800",0.00,18.00,0,100
10,1,5,5,14,3N,N,11,H2,"660",-,15.00,3.00,83,17
10,2,4,15,13,3N,S,11,S3,"660",-,15.00,3.00,83,17
10,4,2,17,9,3N,N,11,SJ,"660",-,15.00,3.00,83,17
10,7,12,19,4,3N,N,11,H4,"660",-,15.00,3.00,83,17
10,6,13,1,2,3N,S,10,H2,"630",-,5.00,13.00,28,72
10,8,11,6,10,3N,N,10,H6,"630",-,5.00,13.00,28,72
10,9,10,8,3,3N,N,10,D2,"630",-,5.00,13.00,28,72
10,10,9,12,20,3N,N,10,H8,"630",-,5.00,13.00,28,72
10,3,3,16,7,3N,S,10,H2,"630",-,5.00,13.00,28,72
10,5,1,18,11,3N,S,10,H2,"630",-,5.00,13.00,28,72
11,4,3,17,10,4H,S,10,S5,"420",-,18.00,0.00,100,0
11,1,6,14,6,1NX,E,5,H7,"300",-,16.00,2.00,89,11
11,8,12,7,11,2H,S,11,S6,"200",-,14.00,4.00,78,22
11,6,1,2,3,2H,S,10,C5,"170",-,11.00,7.00,61,39
11,3,4,16,8,2H,S,10,S8,"170",-,11.00,7.00,61,39
11,2,5,1,15,2H,S,9,C2,"140",-,8.00,10.00,44,56
11,7,13,5,19,1NX,E,6,HQ,"100",-,4.00,14.00,22,78
11,9,11,9,4,1NX,E,6,H2,"100",-,4.00,14.00,22,78
11,5,2,18,12,2N,E,6,HQ,"100",-,4.00,14.00,22,78
11,10,10,20,13,4H,S,9,S6,-,"50",0.00,18.00,0,100
12,1,6,14,6,2S,N,10,H7,"170",-,18.00,0.00,100,0
12,2,5,1,15,3H,W,7,D2,"100",-,15.00,3.00,83,17
12,4,3,17,10,4H,W,8,DA,"100",-,15.00,3.00,83,17
12,6,1,2,3,3H,E,8,CK,"50",-,10.00,8.00,56,44
12,9,11,9,4,2H,E,7,D2,"50",-,10.00,8.00,56,44
12,10,10,20,13,3H,W,8,DK,"50",-,10.00,8.00,56,44
12,8,12,7,11,2D,S,7,H5,-,"100",5.00,13.00,28,72
12,5,2,18,12,4S,N,9,HA,-,"100",5.00,13.00,28,72
12,7,13,5,19,2H,E,8,CK,-,"110",1.00,17.00,6,94
12,3,4,16,8,2H,W,8,DA,-,"110",1.00,17.00,6,94
13,3,5,9,16,6CX,N,12,HJ,"1540",-,18.00,0.00,100,0
13,2,6,15,2,3N,N,12,S3,"690",-,15.00,3.00,83,17
13,4,4,17,11,3N,N,12,S5,"690",-,15.00,3.00,83,17
13,6,2,3,4,4N,S,11,HK,"660",-,10.00,8.00,56,44
13,8,13,8,12,4N,N,11,D2,"660",-,10.00,8.00,56,44
13,1,7,14,7,3N,N,11,ST,"660",-,10.00,8.00,56,44
13,5,3,18,13,6N,N,11,ST,-,"100",4.00,14.00,22,78
13,7,1,19,6,6N,S,11,HK,-,"100",4.00,14.00,22,78
13,10,11,20,1,6N,N,11,ST,-,"100",4.00,14.00,22,78
13,9,12,10,5,6NX,S,11,HK,-,"200",0.00,18.00,0,100
14,10,11,20,1,1NXX,N,7,H8,"560",-,18.00,0.00,100,0
14,1,7,14,7,3N,S,9,DK,"400",-,16.00,2.00,89,11
14,4,4,17,11,2H,N,9,S5,"140",-,14.00,4.00,78,22
14,9,12,10,5,1D,N,7,H8,"70",-,12.00,6.00,67,33
14,8,13,8,12,3S,W,8,HK,"50",-,10.00,8.00,56,44
14,2,6,15,2,3H,N,8,S3,-,"50",7.00,11.00,39,61
14,7,1,19,6,4H,N,9,D8,-,"50",7.00,11.00,39,61
14,6,2,3,4,4H,N,8,S6,-,"100",2.00,16.00,11,89
14,3,5,9,16,4H,S,8,CK,-,"100",2.00,16.00,11,89
14,5,3,18,13,4H,N,8,S6,-,"100",2.00,16.00,11,89
15,10,12,20,2,3N,W,8,HQ,"50",-,18.00,0.00,100,0
15,1,8,8,14,4S,W,10,HQ,-,"420",11.00,7.00,61,39
15,8,1,9,13,4S,E,10,HQ,-,"420",11.00,7.00,61,39
15,4,5,12,17,4S,E,10,HT,-,"420",11.00,7.00,61,39
15,2,7,15,3,4S,E,10,HT,-,"420",11.00,7.00,61,39
15,3,6,16,10,4S,W,10,HQ,-,"420",11.00,7.00,61,39
15,7,2,19,7,4S,E,10,HT,-,"420",11.00,7.00,61,39
15,5,4,18,1,3N,W,10,HQ,-,"430",4.00,14.00,22,78
15,6,3,4,5,4S,E,11,D3,-,"450",1.00,17.00,6,94
15,9,13,11,6,4S,E,11,HT,-,"450",1.00,17.00,6,94
16,10,12,20,2,4SX,W,6,D8,"1100",-,18.00,0.00,100,0
16,6,3,4,5,4SX,E,7,D2,"800",-,16.00,2.00,89,11
16,8,1,9,13,4H,S,12,DJ,"480",-,11.00,7.00,61,39
16,3,6,16,10,4H,S,12,DJ,"480",-,11.00,7.00,61,39
16,5,4,18,1,4H,S,12,S7,"480",-,11.00,7.00,61,39
16,7,2,19,7,4H,S,12,D7,"480",-,11.00,7.00,61,39
16,1,8,8,14,4H,S,11,C9,"450",-,5.00,13.00,28,72
16,2,7,15,3,4H,S,11,H2,"450",-,5.00,13.00,28,72
16,4,5,12,17,4H,S,10,DJ,"420",-,2.00,16.00,11,89
16,9,13,11,6,5H,S,10,DJ,-,"50",0.00,18.00,0,100
17,3,7,16,11,2N,E,6,S5,"100",-,17.00,1.00,94,6
17,7,3,19,8,4H,E,8,S4,"100",-,17.00,1.00,94,6
17,6,4,5,6,1S,N,7,S5,"80",-,14.00,4.00,78,22
17,2,8,4,15,4H,E,9,C3,"50",-,10.00,8.00,56,44
17,9,1,12,7,4H,W,9,DQ,"50",-,10.00,8.00,56,44
17,4,6,17,13,4H,W,9,H5,"50",-,10.00,8.00,56,44
17,8,2,10,1,1S,N,6,D4,-,"50",6.00,12.00,33,67
17,1,9,9,14,5C,N,9,DA,-,"100",4.00,14.00,22,78
17,5,5,2,18,4H,E,10,S4,-,"420",1.00,17.00,6,94
17,10,13,3,20,4H,W,10,SA,-,"420",1.00,17.00,6,94
18,6,4,5,6,3DX,N,11,CA,"1070",-,18.00,0.00,100,0
18,7,3,19,8,5DX,S,12,CA,"950",-,16.00,2.00,89,11
18,2,8,4,15,3NX,W,5,D3,"800",-,14.00,4.00,78,22
18,9,1,12,7,5DX,S,11,CA,"750",-,12.00,6.00,67,33
18,10,13,3,20,3D,S,11,S8,"150",-,9.00,9.00,50,50
18,3,7,16,11,3D,S,11,CK,"150",-,9.00,9.00,50,50
18,1,9,9,14,3D,S,10,CA,"130",-,6.00,12.00,33,67
18,8,2,10,1,3D,N,9,S5,"110",-,4.00,14.00,22,78
18,5,5,2,18,5C,E,9,SA,"100",-,1.00,17.00,6,94
18,4,6,17,13,4C,E,8,SA,"100",-,1.00,17.00,6,94
19,9,2,13,8,6SX,W,9,C6,"800",-,18.00,0.00,100,0
19,3,8,12,16,4CX,N,10,HK,"510",-,16.00,2.00,89,11
19,1,10,14,10,5SX,W,10,C7,"200",-,12.00,6.00,67,33
19,4,7,17,1,4SX,W,9,C7,"200",-,12.00,6.00,67,33
19,7,4,19,9,5SX,W,10,HA,"200",-,12.00,6.00,67,33
19,5,6,18,3,3C,S,11,DA,"150",-,8.00,10.00,44,56
19,10,1,20,4,5S,W,10,C6,"100",-,6.00,12.00,33,67
19,8,3,11,2,5C,S,10,DA,-,"50",4.00,14.00,22,78
19,6,5,6,7,1S,E,9,HA,-,"140",2.00,16.00,11,89
19,2,9,5,15,1S,W,10,C2,-,"170",0.00,18.00,0,100
20,6,5,6,7,3C,N,8,D9,-,"100",14.00,4.00,78,22
20,9,2,13,8,3C,N,8,D3,-,"100",14.00,4.00,78,22
20,1,10,14,10,3C,N,8,SQ,-,"100",14.00,4.00,78,22
20,7,4,19,9,3C,N,8,SQ,-,"100",14.00,4.00,78,22
20,10,1,20,4,3C,S,8,SQ,-,"100",14.00,4.00,78,22
20,2,9,5,15,3N,N,7,SQ,-,"200",5.00,13.00,28,72
20,8,3,11,2,3N,N,7,CA,-,"200",5.00,13.00,28,72
20,3,8,12,16,3N,S,7,S8,-,"200",5.00,13.00,28,72
20,4,7,17,1,3N,N,7,D5,-,"200",5.00,13.00,28,72
20,5,6,18,3,3N,N,5,CK,-,"400",0.00,18.00,0,100
21,5,7,18,4,Pass,-,-,-,"0",-,18.00,0.00,100,0
21,8,4,12,3,2S,W,9,CA,-,"140",15.00,3.00,83,17
21,1,11,14,11,3S,W,9,CA,-,"140",15.00,3.00,83,17
21,9,3,1,9,2S,E,10,C2,-,"170",8.00,10.00,44,56
21,4,8,2,17,2S,E,10,C2,-,"170",8.00,10.00,44,56
21,7,5,10,19,2S,E,10,DJ,-,"170",8.00,10.00,44,56
21,2,10,15,6,2S,E,10,H3,-,"170",8.00,10.00,44,56
21,10,2,20,5,3S,W,10,H3,-,"170",8.00,10.00,44,56
21,3,9,13,16,3N,W,9,H2,-,"400",2.00,16.00,11,89
21,6,6,7,8,4S,E,10,D2,-,"420",0.00,18.00,0,100
22,5,7,18,4,3N,N,10,H5,"430",-,18.00,0.00,100,0
22,4,8,2,17,3N,S,9,H2,"400",-,12.00,6.00,67,33
22,7,5,10,19,3N,N,9,D5,"400",-,12.00,6.00,67,33
22,3,9,13,16,3N,N,9,H3,"400",-,12.00,6.00,67,33
22,2,10,15,6,3N,N,9,S3,"400",-,12.00,6.00,67,33
22,10,2,20,5,3N,S,9,H5,"400",-,12.00,6.00,67,33
22,6,6,7,8,3C,S,8,HT,-,"50",5.00,13.00,28,72
22,1,11,14,11,3N,N,8,S6,-,"50",5.00,13.00,28,72
22,9,3,1,9,3N,N,7,H5,-,"100",1.00,17.00,6,94
22,8,4,12,3,3N,N,7,H3,-,"100",1.00,17.00,6,94
23,3,10,16,1,6N,W,9,CT,"300",-,18.00,0.00,100,0
23,9,4,2,10,6N,E,11,DA,"100",-,11.00,7.00,61,39
23,4,9,3,17,6N,W,11,D2,"100",-,11.00,7.00,61,39
23,5,8,5,18,6N,W,11,H2,"100",-,11.00,7.00,61,39
23,1,12,14,12,6N,W,11,DA,"100",-,11.00,7.00,61,39
23,2,11,15,7,6S,W,11,DA,"100",-,11.00,7.00,61,39
