Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,Club,Country,MemberID1,MemberID2,Sex1,Sex2
1,14,1,"N-S",302.00,64.53,-,"Radu Gradinariu - Bogdan Marina",26,"Atu Bucuresti",-,"849","672",-,"M"
2,20,10,"N-S",286.00,61.11,-,"Florin Safta - Constantin Cucu",26,"Atomic Bucuresti - Locomotiva Bucuresti",-,"823","251","M","M"
3,19,7,"N-S",282.00,60.26,-,"Laszlo Szabo - Stefan Matuz",26,"Atomic Bucuresti",-,"51","480","M","M"
4,13,8,"E-W",272.00,58.12,-,"Horia Georgescu - Iancu Bacalu",26,"Locomotiva Bucuresti - Samtronic Constanta",-,"380","378","M","M"
5,18,5,"N-S",264.00,56.41,"5.600","Danut Arama - Dan Busuioc",26,"99 - Club Bridge Iasi",-,"2344","1562","M","M"
6,3,6,"E-W",264.00,56.41,"5.426","Adrian Buza - Matei Uta",26,"Politehnica Cluj",-,"102","1324","M","M"
7,15,2,"N-S",260.00,55.56,-,"Akos Ordog - Fabian Moscovici",26,"CBFR Galati",-,"2445","1098","M","M"
8,5,3,"E-W",259.00,55.34,-,"Alina Preda - Florin Dumitrascu",26,"Bridge Club Bacau",-,"+200","1035","W","M"
9,16,3,"N-S",245.00,52.35,-,"Gheorghe Mircescu - Andrei Diaconescu",26,"Locomotiva Bucuresti",-,"1849","1243","W","M"
10,4,10,"E-W",237.00,50.64,-,"Victor Platon - Nelu Gigi Radu",26,"Bucuresti","Ro","2029","+670","M","M"
11,6,7,"E-W",230.00,49.15,-,"Iren Eros Karacsony - Arpad Eros Karacsony",26,-,-,"152","143","W","M"
12,8,4,"E-W",220.00,47.01,-,"Alexandru Braia - Marina Marculetiu",26,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1487","600","M","W"
13,9,8,"N-S",219.00,46.79,"5.385","Nadia Valeanu - Dan Vladimir Ignatescu",26,"Atomic Bucuresti - Top Bridge Bucuresti",-,"606","1045","W","M"
14,17,4,"N-S",219.00,46.79,"5.119","Dan Ungureanu - Carmen Cristina Ungureanu",26,"Club 7 Bucuresti - Locomotiva Bucuresti",-,"983","776","M","W"
15,12,9,"N-S",218.00,46.58,-,"Anton Negoescu - Andrei Ghiusan",26,"Top Bridge Bucuresti - Apullum Alba Iulia",-,"1613","2546","M","M"
16,2,6,"N-S",193.00,41.24,-,"Mihnea Dobrescu - Stejar Galca",26,"Atomic Bucuresti",-,"+663","63","M","M"
17,1,1,"E-W",185.00,39.53,"6.102","Dragos Garneata - Emanuel Oprea",26,"Alba Iulia",-,"+161","+666","M","M"
18,11,5,"E-W",185.00,39.53,"5.134","Razvan Constantinescu - Diana Grigore",26,"Club Bridge Iasi",-,"1521","2420","M","W"
19,10,2,"E-W",181.00,38.68,-,"Adrian Dinu - Marius Dambean",26,"CFR Simeria - Politehnica CLuj",-,"2333","310","M","M"
20,7,9,"E-W",159.00,33.97,-,"Andrada Pirtica - Mihail Hasegan",26,"Apullum Alba Iulia",-,"2537","+190","W","M"
