Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,21,1,"N-S",1142.41,59.50,"Livia Iancu - Dragos Lesan",96,24,270.50,56.35,6,"Proconsul Bucuresti - Locomotiva Bucuresti",-,"30","1848","W","M",0
2,6,1,"E-W",1083.18,56.42,"Radu Oprisoni - Alex Campian",96,24,232.91,48.52,14,"Politehnica Cluj",-,"72","305","M","M",0
3,5,2,"E-W",1072.22,55.84,"Daniel Bujenita - Emil Dogaru",96,24,271.85,56.64,5,"Locomotiva Bucuresti - VIB Bucuresti",-,"179","569","M","M",0
4,7,3,"E-W",1052.64,54.82,"Marius Fediuc - Akos Ordog",96,24,281.45,58.64,4,"LogisMart Sibiu","Romania","1704","2445","M","M",0
5,3,2,"N-S",1049.89,54.68,"Iancu Bacalu - Gabriel Dinescu",96,24,260.80,54.33,7,"Samtronic Constanta",-,"378","859","M","M",0
6,2,6,"E-W",1044.00,54.38,"Daniel Moldovan - Marius Moraru",96,24,298.91,62.27,2,"Logismart Sibiu - Bridge Club Brasov",-,"1493","1482","M","M",0
7,8,6,"N-S",1025.25,53.40,"Svilen Stoychev - Serap Kuranoglu",96,24,285.80,59.54,3,"Bulgaria","Bulgaria","1074","+677","M","W",0
8,28,3,"N-S",1017.38,52.99,"Gheorghe Stoica - Adrian Modi",96,24,245.20,51.08,12,"Universitatea Craiova",-,"1197","2131","M","M",0
9,24,4,"N-S",1016.59,52.95,"Simona-Felicia Darie - Costache Darie",96,24,255.50,53.23,9,"Storad Ploiesti",-,"1727","1728","W","M",0
10,1,5,"N-S",1016.09,52.92,"Monica-Paula Onea - Mihai Adrian Grigoriu",96,24,256.00,53.33,8,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
11,26,5,"E-W",1002.58,52.22,"Adrian Ovidiu Conea - Valeriu Gheorghe",96,24,244.58,50.95,13,"Atomic Bucuresti - Locomotiva  Bucuresti",-,"1864","172","M","M",0
12,9,7,"N-S",982.35,51.16,"Alexandra Sima - Paul Cojocaru",96,24,246.80,51.42,11,"Logos GPG Timisoara",-,"2057","2371","W","M",0
13,25,9,"N-S",950.90,49.53,"Radu George Popescu - Constantin Merlusca",96,24,300.90,62.69,1,"Club Bridge Iasi - Club 7 Bucuresti",-,"2017","1511","M","M",0
14,22,8,"E-W",947.85,49.37,"Adrian Silvasanu - Francisc Lascu",96,24,247.85,51.64,10,"Universitatea Craiova",-,"862","1406","M","M",0
15,23,4,"E-W",941.00,49.01,"Viorica-Mihaela Mladin - Marius-Octavian Georgescu",96,24,174.00,36.25,23,"Locomotiva Bucuresti - Proconsul Bucuresti",-,"1213","598","W","M",0
16,4,7,"E-W",934.36,48.66,"Zoltan Magyari - Istvan Vidami",96,24,208.91,43.52,18,"99 - Bridge Club Targu Mures",-,"2323","1281","M","M",0
17,27,8,"N-S",888.44,46.27,"Sorin Copadineanu - Ionut Pripisi",96,24,223.80,46.63,15,"Samtronic Constanta",-,"1733","1781","M","M",0
18,11,9,"E-W",852.22,44.39,"Iren Eros Karacsony - Katalin Mezei",96,24,214.04,44.59,16,"99",-,"152","1279","W","W",0
19,29,10,"E-W",844.67,43.99,"Daniel Vasile - Nicolae Rusu",96,24,209.67,43.68,17,"Logismart Sibiu - Sibiu",-,"467","462","W","M",0
20,10,11,"E-W",802.15,41.78,"Aurora Stoica - Alina Preda",96,24,205.96,42.91,19,"99",-,"2121","+200","W","W",0
21,12,12,"E-W",799.75,41.65,"Dumitru Popoaie - Mircea Dancu",96,24,205.20,42.75,20,"99",-,"459","450","M","M",0
22,31,10,"N-S",796.98,41.51,"Catalin Stefan - Andrei Glaser",96,24,179.80,37.46,22,-,-,"+122","+678","M","M",0
23,30,11,"N-S",793.68,41.34,"Florin Avrigeanu - Adrian Tecusanu",96,24,192.50,40.10,21,"Samtronic Constanta",-,"237","335","M","M",0
