Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,9,1,11,4SX,E,7,D2,"500",-,20.00,0.00,100,0
1,2,12,7,3,4H,S,12,S6,"480",-,17.00,3.00,85,15
1,3,11,26,28,5H,S,12,D6,"480",-,17.00,3.00,85,15
1,6,8,8,10,5H,S,11,DA,"450",-,9.00,11.00,45,55
1,7,6,9,5,4H,S,11,S3,"450",-,9.00,11.00,45,55
1,4,10,24,4,4H,S,11,S9,"450",-,9.00,11.00,45,55
1,9,4,25,2,4H,S,11,C2,"450",-,9.00,11.00,45,55
1,11,2,30,29,4H,S,11,C7,"450",-,9.00,11.00,45,55
1,10,3,31,22,5H,S,11,S4,"450",-,9.00,11.00,45,55
1,1,1,21,6,6H,S,11,D2,-,"50",1.00,19.00,5,95
1,8,5,23,27,6H,S,11,DA,-,"50",1.00,19.00,5,95
1,12,1,-,12,-,-,-,-,"Bye","Bye",-,8.55,-,43
2,6,8,8,10,4S,E,9,HT,"50",-,17.00,3.00,85,15
2,7,6,9,5,4S,E,9,H5,"50",-,17.00,3.00,85,15
2,1,1,21,6,4S,E,9,H3,"50",-,17.00,3.00,85,15
2,9,4,25,2,4S,E,9,H5,"50",-,17.00,3.00,85,15
2,5,9,1,11,3S,E,9,D2,-,"140",12.00,8.00,60,40
2,8,5,23,27,3S,E,10,H2,-,"170",10.00,10.00,50,50
2,2,12,7,3,4S,E,10,S6,-,"420",5.00,15.00,25,75
2,3,11,26,28,4S,E,10,S2,-,"420",5.00,15.00,25,75
2,11,2,30,29,4S,E,10,CQ,-,"420",5.00,15.00,25,75
2,10,3,31,22,4S,E,10,HK,-,"420",5.00,15.00,25,75
2,4,10,24,4,4S,E,11,H2,-,"450",0.00,20.00,0,100
2,12,1,-,12,-,-,-,-,"Bye","Bye",-,8.55,-,43
3,8,6,27,7,6H,N,12,S3,"980",-,19.00,1.00,95,5
3,10,4,31,4,6H,N,12,CA,"980",-,19.00,1.00,95,5
3,6,9,8,29,3N,N,13,CQ,"520",-,16.00,4.00,80,20
3,1,2,21,12,3N,N,12,CT,"490",-,14.00,6.00,70,30
3,5,10,1,22,4H,N,12,D2,"480",-,7.00,13.00,35,65
3,4,11,2,24,4H,N,12,D5,"480",-,7.00,13.00,35,65
3,2,1,3,5,4H,N,12,CA,"480",-,7.00,13.00,35,65
3,7,7,6,9,4H,N,12,D5,"480",-,7.00,13.00,35,65
3,9,5,26,25,4H,N,12,D5,"480",-,7.00,13.00,35,65
3,11,3,30,11,4H,N,12,D5,"480",-,7.00,13.00,35,65
3,3,12,23,28,3N,N,10,CQ,"430",-,0.00,20.00,0,100
3,12,2,-,10,-,-,-,-,"Bye","Bye",-,8.58,-,43
4,5,10,1,22,4S,E,10,D2,-,"620",13.00,7.00,65,35
4,4,11,2,24,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,2,1,3,5,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,7,7,6,9,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,6,9,8,29,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,1,2,21,12,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,3,12,23,28,4S,E,10,DA,-,"620",13.00,7.00,65,35
4,9,5,26,25,4S,E,10,DK,-,"620",13.00,7.00,65,35
4,11,3,30,11,3N,E,10,C4,-,"630",4.00,16.00,20,80
4,8,6,27,7,4S,E,11,DK,-,"650",1.00,19.00,5,95
4,10,4,31,4,4S,E,11,DK,-,"650",1.00,19.00,5,95
4,12,2,-,10,-,-,-,-,"Bye","Bye",-,8.58,-,43
5,9,6,25,23,3HX,W,4,S5,"1100",-,20.00,0.00,100,0
5,10,5,2,31,3CX,E,5,DK,"800",-,18.00,2.00,90,10
5,7,8,9,12,3N,S,10,CT,"630",-,16.00,4.00,80,20
5,2,2,3,6,3N,N,9,CQ,"600",-,12.00,8.00,60,40
5,8,7,5,27,3N,S,9,CT,"600",-,12.00,8.00,60,40
5,1,3,21,10,3N,N,9,C5,"600",-,12.00,8.00,60,40
