Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,SessionScoreMP,SessionPercentage,SessionRank,ScoreCarryOver,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,8,8,"N-S",751.82,120.48,"Marina Stegaroiu - Marius Ionita",26,395.20,63.33,0,356.62,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
2,3,3,"N-S",742.07,118.92,"Bogdan Marina - Alexandru Feber",26,365.80,58.62,0,376.27,"Atu Bucuresti - Locomotiva Bucuresti",-,"672","69","M","M",0
3,23,3,"E-W",741.09,118.76,"Constantin Dobroiu - Catalin Popescu",26,365.50,58.57,0,375.59,"Atomic Bucuresti - Storad Ploiesti",-,"663","1215","M","M",0
4,21,1,"E-W",728.19,116.70,"Ionut Popa - Radu George Popescu",26,347.80,55.74,0,380.39,"Top Bridge Bucuresti - Club Bridge Iasi",-,"1242","2017","M","M",0
5,25,5,"E-W",712.25,114.14,"Andrei Piroi - Mihai Adrian Grigoriu",26,346.40,55.51,0,365.85,"Club Bridge Iasi - Club 7 Bucuresti",-,"46","1319","M","M",0
6,2,2,"N-S",711.22,113.98,"Geta Mihai - Radu Mihai",26,333.20,53.40,0,378.02,"Locomotiva Bucuresti",-,"630","631","W","M",0
7,10,10,"N-S",702.23,112.54,"Eugen Chelu - Viorel Micescu",26,356.60,57.15,0,345.63,"Logos GPG Timisoara - Top Bridge Bucuresti",-,"399","200","M","M",0
8,22,2,"E-W",688.57,110.35,"Florin Rometi - Liviu Stern",26,309.80,49.65,0,378.77,"Locomotiva Bucuresti","Israel","175","2567","M","M",0
9,29,9,"E-W",687.37,110.16,"Adrian Filimon - Stefan Iancu",26,332.00,53.21,0,355.37,"Club Bridge Iasi",-,"1510","958","M","M",0
10,26,6,"E-W",687.12,110.12,"Florin Dobrin - Sorin Copadineanu",26,326.70,52.36,0,360.42,"Samtronic Constanta",-,"1513","1733","W","M",0
11,9,9,"N-S",684.94,109.77,"Vasile Grosu - Mircea Sorin Petre",26,337.50,54.09,0,347.44,"Progresul Braila - CBFR Galati",-,"761","1097","M","M",0
12,13,13,"N-S",677.78,108.62,"Iancu Bacalu - Lucian Taciuc",26,336.20,53.88,0,341.58,"Samtronic Constanta",-,"378","1217","M","M",0
13,6,6,"N-S",670.86,107.51,"Cornel Matei - Daniel Savin",26,311.00,49.84,0,359.86,"Bucuresti - Locomotiva Bucuresti",-,"7","642","M","M",0
14,27,7,"E-W",664.60,106.51,"Cornel Teodorescu - Dan Moraru",26,306.80,49.17,0,357.80,"Top Bridge Bucuresti - Bridge Club Brasov",-,"1640","1266","M","M",0
15,1,1,"N-S",663.27,106.29,"Lale Gumrukcuoglu - Serap Kuranoglu",26,280.20,44.90,0,383.07,-,"Turkey","+676","+677","W","M",0
16,24,4,"E-W",658.92,105.60,"Smaranda Lupu - Sergiu Lupu",26,287.70,46.11,0,371.22,"99 - Locomotiva Bucuresti",-,"853","854","W","M",0
17,11,11,"N-S",656.02,105.13,"Sorin Babuta - Adrian Modi",26,311.70,49.95,0,344.32,"Club Bridge Deva - Universitatea Craiova",-,"550","2131","M","M",0
18,33,13,"E-W",649.13,104.03,"Bogdan Nutescu - Robert Kristo",26,309.30,49.57,0,339.83,"Club Bridge Iasi - Bacau",-,"703","2357","M","M",0
19,32,12,"E-W",648.57,103.94,"Dragos Iordache - Marius Agica",26,305.00,48.88,0,343.57,"Locomotiva Bucuresti",-,"2225","1261","M","M",0
20,7,7,"N-S",641.86,102.86,"Janos Magyarosi - Zoltan Kovacs",26,284.00,45.51,0,357.86,"Politehnica Cluj",-,"112","117","M","M",0
21,5,5,"N-S",639.66,102.51,"Mihai Mincu - Octavian Dutu",26,272.00,43.59,0,367.66,"Atomic Bucuresti",-,"13","1130","M","M",0
22,31,11,"E-W",633.87,101.58,"Fabian Moscovici - Bogdan Vulcan",26,289.80,46.44,0,344.07,"CBFR Galati - Club 7 Bucuresti",-,"1098","2089","M","M",0
23,30,10,"E-W",629.45,100.87,"Mihai Baluna - Alexandru Mugioiu",26,285.00,45.67,0,344.45,"Locomotiva Bucuresti",-,"658","1164","M","W",0
24,12,12,"N-S",611.14,97.94,"Dan Valimarescu - Sorin-Catalin Hanci",26,269.50,43.19,0,341.64,"Atomic Bucuresti",-,"1188","366","M","M",0
25,4,4,"N-S",606.08,97.13,"Madalina Gavriliu - Catalin-Bujor Bontas",26,235.30,37.71,0,370.78,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
26,28,8,"E-W",568.68,91.13,"Romana Tanase - Gabriel Mucileanu",26,212.00,33.97,0,356.68,"ATT Baia Mare",-,"393","+128","M","M",0
