Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,11,4,11,28,1N,S,9,C2,"150",-,24.00,0.00,100,0,-,
1,5,10,5,29,2H,N,9,D2,"140",-,22.00,2.00,92,8,-,
1,3,12,25,3,1N,S,8,C3,"120",-,20.00,4.00,83,17,-,
1,4,11,4,27,2H,N,8,D5,"110",-,15.00,9.00,63,38,-,
1,7,8,7,33,2H,N,8,S2,"110",-,15.00,9.00,63,38,-,
1,10,5,10,26,2H,N,8,CK,"110",-,15.00,9.00,63,38,-,
1,13,2,13,32,2H,S,8,CK,"110",-,15.00,9.00,63,38,-,
1,2,13,23,2,2C,E,6,S7,"100",-,10.00,14.00,42,58,-,
1,8,7,22,8,2C,E,7,C2,"50",-,7.00,17.00,29,71,-,
1,6,9,31,6,2C,E,7,D3,"50",-,7.00,17.00,29,71,-,
1,9,6,9,24,4H,N,9,C9,-,"50",4.00,20.00,17,83,-,
1,1,1,1,21,2C,E,8,C4,-,"90",2.00,22.00,8,92,-,
1,12,3,12,30,3D,N,5,H3,-,"200",0.00,24.00,0,100,-,
2,9,6,9,24,4S,S,11,S3,"650",-,20.00,4.00,83,17,-,
2,11,4,11,28,4S,S,11,HA,"650",-,20.00,4.00,83,17,-,
2,13,2,13,32,5S,S,11,HA,"650",-,20.00,4.00,83,17,-,
2,8,7,22,8,4S,N,11,S2,"650",-,20.00,4.00,83,17,-,
2,6,9,31,6,5S,S,11,HA,"650",-,20.00,4.00,83,17,-,
2,12,3,12,30,4S,N,10,H6,"620",-,14.00,10.00,58,42,-,
2,7,8,7,33,3N,N,9,H2,"600",-,12.00,12.00,50,50,-,
2,3,12,25,3,5H,E,7,SK,"200",-,10.00,14.00,42,58,-,
2,4,11,4,27,5S,N,10,H6,-,"100",6.00,18.00,25,75,-,
2,5,10,5,29,6S,N,11,C3,-,"100",6.00,18.00,25,75,-,
2,10,5,10,26,6S,N,11,HA,-,"100",6.00,18.00,25,75,-,
2,1,1,1,21,6S,S,10,HA,-,"200",1.00,23.00,4,96,-,
2,2,13,23,2,5S,S,9,S7,-,"200",1.00,23.00,4,96,-,
3,5,11,5,28,2H,N,8,C3,"110",-,23.00,1.00,96,4,-,
3,12,4,12,29,2H,N,8,H6,"110",-,23.00,1.00,96,4,-,
3,7,9,32,7,1N,S,7,S3,"90",-,20.00,4.00,83,17,-,
3,2,1,2,22,3H,N,8,CK,-,"50",14.20,9.80,59,41,-,
3,8,8,8,21,3H,N,8,C2,-,"50",14.20,9.80,59,41,-,
3,11,5,11,27,2H,S,7,D2,-,"50",14.20,9.80,59,41,-,
3,4,12,26,4,3H,N,8,CK,-,"50",14.20,9.80,59,41,-,
3,1,2,1,33,4H,N,8,CK,-,"100",6.20,17.80,26,74,-,
3,13,3,13,31,4H,S,8,H4,-,"100",6.20,17.80,26,74,-,
3,3,13,24,3,4H,N,8,CA,-,"100",6.20,17.80,26,74,-,
3,6,10,6,30,4H,N,7,CA,-,"150",1.00,23.00,4,96,-,
3,9,7,23,9,4H,S,7,CA,-,"150",1.00,23.00,4,96,-,
3,10,6,10,25,-,-,-,-,"12C1c",-,12.60,11.40,53,47,"20/-100/80/-50"
4,7,9,32,7,3N,N,9,C2,"600",-,24.00,0.00,100,0,-,
4,6,10,6,30,5HX,E,9,DA,"500",-,22.00,2.00,92,8,-,
4,1,2,1,33,5HX,E,10,DQ,"200",-,19.00,5.00,79,21,-,
4,8,8,8,21,4HX,E,9,D2,"200",-,19.00,5.00,79,21,-,
4,11,5,11,27,5H,E,10,DQ,"100",-,15.00,9.00,63,38,-,
4,4,12,26,4,5H,E,10,DA,"100",-,15.00,9.00,63,38,-,
4,13,3,13,31,3N,S,8,HT,-,"100",12.00,12.00,50,50,-,
4,2,1,2,22,5D,N,9,CK,-,"200",8.00,16.00,33,67,-,
4,5,11,5,28,3N,N,7,H2,-,"200",8.00,16.00,33,67,-,
4,9,7,23,9,5D,N,9,CA,-,"200",8.00,16.00,33,67,-,
4,10,6,10,25,3N,N,6,H4,-,"300",4.00,20.00,17,83,-,
4,12,4,12,29,5DX,N,9,CA,-,"500",1.00,23.00,4,96,-,
4,3,13,24,3,5DX,N,9,H2,-,"500",1.00,23.00,4,96,-,
5,7,10,7,31,3N,E,7,H6,"100",-,24.00,0.00,100,0,-,
5,9,8,9,22,3N,E,8,C2,"50",-,20.00,4.00,83,17,-,
5,11,6,11,26,4S,W,9,S2,"50",-,20.00,4.00,83,17,-,
5,12,5,12,28,3N,E,8,SJ,"50",-,20.00,4.00,83,17,-,
5,13,4,13,30,1N,E,9,C3,-,"150",14.00,10.00,58,42,-,
5,4,13,25,4,1N,E,9,D5,-,"150",14.00,10.00,58,42,-,
5,8,9,33,8,1N,E,9,C2,-,"150",14.00,10.00,58,42,-,
5,2,2,2,21,3N,E,9,H5,-,"400",7.00,17.00,29,71,-,
5,3,1,3,23,3N,W,9,S5,-,"400",7.00,17.00,29,71,-,
5,6,11,6,29,3N,E,9,C2,-,"400",7.00,17.00,29,71,-,
5,5,12,27,5,3N,E,9,S3,-,"400",7.00,17.00,29,71,-,
5,1,3,1,32,3N,E,10,HA,-,"430",1.00,23.00,4,96,-,
5,10,7,24,10,3N,E,10,HA,-,"430",1.00,23.00,4,96,-,
6,1,3,1,32,4S,S,11,H3,"450",-,19.00,5.00,79,21,-,
6,7,10,7,31,4S,S,11,H2,"450",-,19.00,5.00,79,21,-,
