Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,Country,Roster,RosterDetails
1,3,2,"Home",112.50,"Bucharest Seniors",8,"Romania","Savin - Matei - Stancescu - Draghicescu","642,Savin,Daniel|7,Matei,Cornel|844,Stancescu,Dinu|6,Draghicescu,Serban",
2,27,14,"Home",108.25,"Mathe",8,"Romania","David - Valeanu - Mathe - Stancu","874,David,Cristina|1824,Valeanu,Matei|1240,Mathe,Adrian|1485,Stancu,Mircea",
3,6,3,"Away",102.53,"Skippy the cangoroo",8,"Romania","Dumitrescu - Vartanovici - Rosca - Giura","2,Dumitrescu,Ion|640,Vartanovici,Nicolae|614,Rosca,Gabriel-Marius|1504,Giura,Nicoleta",
4,39,20,"Home",99.01,"Cluj",8,"Romania","Campian - Campian - Pagu - Pagu - Ghiran - Dambean","101,Campian,Aurel-Dan|305,Campian,Alex|119,Pagu,Adrian|306,Pagu,Ioana|304,Ghiran,Daniel|310,Dambean,Marius",
5,33,17,"Home",98.18,"Meta",8,"Romania","Filimon - Iancu - Grigoriu - Piroi","1510,Filimon,Adrian|958,Iancu,Stefan|1319,Grigoriu,Mihai Adrian|46,Piroi,Andrei",
6,1,1,"Home",97.35,"Lupii Galbeni",8,"Romania","Mihai - Mihai - Voinescu - Chelu - Micescu","630,Mihai,Geta|631,Mihai,Radu|671,Voinescu,Dan|399,Chelu,Eugen|200,Micescu,Viorel",
7,34,17,"Away",96.45,"Delfinii carnivori",8,"Romania","Georgescu - Popa - Negoescu - Brinzoiu","380,Georgescu,Horia|1242,Popa,Ionut|1613,Negoescu,Anton|1976,Brinzoiu,Cristian",
8,9,5,"Home",93.98,"Coldea",8,"Romania","Moldovan - Moraru - Moraru - Teodorescu - Spiridonescu - Coldea","1493,Moldovan,Daniel|1482,Moraru,Marius|1266,Moraru,Dan|1640,Teodorescu,Cornel|1823,Spiridonescu,Razvan|1528,Coldea,Ionut",
9,40,20,"Away",93.02,"Albena",8,"Bulgaria","Georgieva - Georgiev - Karaivanov - Hristov","943,Georgieva,Draganka|946,Georgiev,Stefan|9809,Karaivanov,Kalin|+48,Hristov,Plamen",
10,5,3,"Home",91.09,"Frozen",8,"Romania-Bulgaria","Cholakov - Silvasanu - Marina - Stegaroiu","+195,Cholakov,Peycho|862,Silvasanu,Adrian|672,Marina,Bogdan|670,Stegaroiu,Marina",
11,14,7,"Away",90.20,"Hobbits",8,"Romania","Popescu - Cotescu - Cotescu - Petrescu","2017,Popescu,Radu George|1313,Cotescu,Delia|1692,Cotescu,Darrian Bogdan|1432,Petrescu,Mircea",
12,30,15,"Away",88.87,"Sumo",8,"Romania","Bacalu - Taciuc - Nedkov - Andrei","378,Bacalu,Iancu|1217,Taciuc,Lucian|970,Nedkov,Stanislav|406,Andrei,Florin",
13,21,11,"Home",88.55,"DD",8,"Romania","Rosu - Valeanu - Valeanu - Dobrota","1448,Rosu,Ovidiu|606,Valeanu,Nadia|626,Valeanu,Vladimir|1924,Dobrota,Dan",
14,13,7,"Home",87.53,"Recontra",8,"Romania","Briciu - Ghigheci - Stirbu - Serpoi","709,Briciu,Marius|1463,Ghigheci,Ovidiu|1852,Stirbu,Calin|1189,Serpoi,Gheorghe",
15,29,15,"Home",86.75,"Costell",8,"Romania","Dobroiu - Popescu - Rometi - Stern","663,Dobroiu,Constantin|1215,Popescu,Catalin|175,Rometi,Florin|2567,Stern,Liviu",
16,41,21,"Home",86.11,"Dr. Lecter",8,-,"Conea - Stoychev - Slavov - Alexandrov","1864,Conea,Adrian Ovidiu|1074,Stoychev,Svilen|+606,Slavov,Milko|+607,Alexandrov,Ivan",
17,36,18,"Away",85.79,"Popa seaca",8,"Romania","Ordog - Gheorghe - Corneanu Gagiu - Corneanu","2445,Ordog,Akos|2428,Gheorghe,Silviu|1345,Corneanu Gagiu,Mihai Daniel|+681,Corneanu,Corina",
18,31,16,"Home",85.78,"Gheorghe",8,"Romania","Moraru - Gheorghe - Dutu - Constantinescu","1697,Moraru,Constantin|1926,Gheorghe,Daniel|1174,Dutu,Adriana-Simona|1521,Constantinescu,Razvan",
19,37,19,"Home",85.46,"Contra",8,"Romania","Filip - Ignatescu - Cernat - Iordache - Donciu - Agica","2175,Filip,Florin|1045,Ignatescu,Dan Vladimir|1971,Cernat,Ovidiu|2225,Iordache,Dragos|1694,Donciu,Sabin|1261,Agica,Marius",
20,28,14,"Away",83.18,"Americanii",8,"Romania","Lupsan - Lupsan - Tunsanu - Tunsanu","775,Lupsan,Corina|774,Lupsan,Octavian|1019,Tunsanu,Daniela|625,Tunsanu,Radu",
21,8,4,"Away",82.04,"Unirea",8,"Romania","Mindru - Aparaschivei - Dodenciu - Porumb - Oprea","1472,Mindru,Ciprian|1346,Aparaschivei,Dumitru|1158,Dodenciu,Grini|362,Porumb,Gigi|1181,Oprea,Eugen",
