Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,Country,Roster,RosterDetails
1,3,2,"Home",56.84,"Bucharest Seniors",4,"Romania","Savin - Matei - Stancescu - Draghicescu","642,Savin,Daniel|7,Matei,Cornel|844,Stancescu,Dinu|6,Draghicescu,Serban",
2,31,16,"Home",55.49,"Gheorghe",4,"Romania","Moraru - Gheorghe - Dutu - Constantinescu","1697,Moraru,Constantin|1926,Gheorghe,Daniel|1174,Dutu,Adriana-Simona|1521,Constantinescu,Razvan",
3,9,5,"Home",53.54,"Coldea",4,"Romania","Moldovan - Moraru - Moraru - Teodorescu - Spiridonescu - Coldea","1493,Moldovan,Daniel|1482,Moraru,Marius|1266,Moraru,Dan|1640,Teodorescu,Cornel|1823,Spiridonescu,Razvan|1528,Coldea,Ionut",
4,1,1,"Home",53.24,"Lupii Galbeni",4,"Romania","Mihai - Mihai - Voinescu - Chelu - Micescu","630,Mihai,Geta|631,Mihai,Radu|671,Voinescu,Dan|399,Chelu,Eugen|200,Micescu,Viorel",
5,5,3,"Home",53.00,"Frozen",4,"Romania","Cholakov - Silvasanu - Marina - Stegaroiu","+195,Cholakov,Peycho|862,Silvasanu,Adrian|672,Marina,Bogdan|670,Stegaroiu,Marina",
6,33,17,"Home",52.70,"Meta",4,"Romania","Filimon - Iancu - Grigoriu - Piroi","1510,Filimon,Adrian|958,Iancu,Stefan|1319,Grigoriu,Mihai Adrian|46,Piroi,Andrei",
7,27,14,"Home",51.51,"Mathe",4,"Romania","David - Valeanu - Mathe - Stancu","874,David,Cristina|1824,Valeanu,Matei|1240,Mathe,Adrian|1485,Stancu,Mircea",
8,23,12,"Home",50.99,"Tzepi",4,"Romania","Gergely - Istrate - Matuz - Cetin - Kuranoglu - Gumrukcuoglu","645,Gergely,Zoltan|1495,Istrate,Vasile|480,Matuz,Stefan|+668,Cetin,Hasan Huseyin|+677,Kuranoglu,Serap|+676,Gumrukcuoglu,Lale"
9,26,13,"Away",49.12,"Octopussy",4,"Romania","Gavriliu - Bontas - Stanescu - Neamtu","167,Gavriliu,Madalina|668,Bontas,Catalin-Bujor|1555,Stanescu,Vladimir|504,Neamtu,Gabriel",
10,39,20,"Home",48.48,"Cluj",4,"Romania","Campian - Campian - Pagu - Pagu - Ghiran - Dambean","101,Campian,Aurel-Dan|305,Campian,Alex|119,Pagu,Adrian|306,Pagu,Ioana|304,Ghiran,Daniel|310,Dambean,Marius",
11,34,17,"Away",47.99,"Delfinii carnivori",4,"Romania","Georgescu - Popa - Negoescu - Brinzoiu","380,Georgescu,Horia|1242,Popa,Ionut|1613,Negoescu,Anton|1976,Brinzoiu,Cristian",
12,6,3,"Away",47.31,"Skippy the cangoroo",4,"Romania","Dumitrescu - Vartanovici - Rosca - Giura","2,Dumitrescu,Ion|640,Vartanovici,Nicolae|614,Rosca,Gabriel-Marius|1504,Giura,Nicoleta",
13,30,15,"Away",46.37,"Sumo",4,"Romania","Bacalu - Taciuc - Nedkov - Andrei","378,Bacalu,Iancu|1217,Taciuc,Lucian|970,Nedkov,Stanislav|406,Andrei,Florin",
14,28,14,"Away",45.37,"Americanii",4,"Romania","Lupsan - Lupsan - Tunsanu - Tunsanu","775,Lupsan,Corina|774,Lupsan,Octavian|1019,Tunsanu,Daniela|625,Tunsanu,Radu",
15,22,11,"Away",44.70,"Shakshuka",4,"Romania","Moscovici - Vulcan - Balint - Ginossar","1098,Moscovici,Fabian|2089,Vulcan,Bogdan|982,Balint,Mihaela|+125,Ginossar,Itamar",
16,13,7,"Home",44.41,"Recontra",4,"Romania","Briciu - Ghigheci - Stirbu - Serpoi","709,Briciu,Marius|1463,Ghigheci,Ovidiu|1852,Stirbu,Calin|1189,Serpoi,Gheorghe",
17,41,21,"Home",44.37,"Dr. Lecter",4,-,"Conea - Stoychev - Slavov - Alexandrov","1864,Conea,Adrian Ovidiu|1074,Stoychev,Svilen|+606,Slavov,Milko|+607,Alexandrov,Ivan",
18,21,11,"Home",44.29,"DD",4,"Romania","Rosu - Valeanu - Valeanu - Dobrota","1448,Rosu,Ovidiu|606,Valeanu,Nadia|626,Valeanu,Vladimir|1924,Dobrota,Dan",
19,8,4,"Away",42.57,"Unirea",4,"Romania","Mindru - Aparaschivei - Dodenciu - Porumb - Oprea","1472,Mindru,Ciprian|1346,Aparaschivei,Dumitru|1158,Dodenciu,Grini|362,Porumb,Gigi|1181,Oprea,Eugen",
20,11,6,"Home",41.94,"Guerrilla",4,"Romania","Uta - Buza - Mircescu - Diaconescu","1324,Uta,Matei|102,Buza,Adrian|1849,Mircescu,Gheorghe|1243,Diaconescu,Andrei",
21,2,1,"Away",41.43,"VLIS",4,"Romania","Marculetiu - Marculetiu - Szabo - Braia","600,Marculetiu,Marina|5,Marculetiu,Victor|51,Szabo,Laszlo|1487,Braia,Alexandru",
