Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away
1,1,1,2,"200,4,8",8.33,11.67
1,2,3,4,"200,48,0",20.00,0.00
1,3,5,6,"200,20,17",11.27,8.73
1,4,7,8,"200,26,20",12.42,7.58
1,5,9,10,"200,38,19",16.23,3.77
1,6,11,12,"200,29,4",17.50,2.50
1,7,13,14,"200,22,18",11.67,8.33
1,8,16,15,"200,16,11",12.05,7.95
1,9,17,18,"200,19,0",16.23,3.77
1,10,19,20,"200,15,7",13.12,6.88
1,11,21,22,"200,19,45",2.31,17.69
1,12,23,24,"200,46,25",16.68,3.32
1,13,25,26,"200,3,35",1.32,18.68
1,14,27,28,"200,23,16",12.77,7.23
1,15,29,30,"200,18,12",12.42,7.58
1,16,31,32,"200,24,13",14.09,5.91
1,17,33,34,"200,18,30",5.61,14.39
1,18,35,36,"200,7,16",6.55,13.45
1,19,37,38,"200,18,11",12.77,7.23
1,20,39,40,"200,6,1",12.05,7.95
1,21,41,-,-,12.00,-
2,1,3,26,"200,15,11",11.67,8.33
2,2,22,11,"200,24,15",13.45,6.55
2,3,23,9,"200,20,18",10.86,9.14
2,4,17,34,"200,18,25",7.23,12.77
2,5,31,36,"200,20,12",13.12,6.88
2,6,19,27,"200,5,27",3.10,16.90
2,7,37,7,"200,5,14",6.55,13.45
2,8,29,16,"200,24,1",17.11,2.89
2,9,39,41,"200,11,7",11.67,8.33
2,10,2,13,"200,1,35",1.03,18.97
2,11,5,1,"200,8,3",12.05,7.95
2,12,6,14,"200,42,18",17.31,2.69
2,13,15,40,"200,18,9",13.45,6.55
2,14,8,30,"200,11,32",3.32,16.68
2,15,28,38,"200,16,20",8.33,11.67
2,16,20,35,"200,22,23",9.56,10.44
2,17,32,33,"200,18,20",9.14,10.86
2,18,10,18,"200,27,13",14.96,5.04
2,19,24,12,"200,28,23",12.05,7.95
2,20,25,21,"200,4,38",1.03,18.97
2,21,4,-,-,12.00,-
3,1,3,22,"200,11,6",12.05,7.95
3,2,13,27,"200,6,20",5.04,14.96
3,3,29,23,"200,7,23",4.50,15.50
3,4,34,26,"200,5,6",9.56,10.44
3,5,31,6,"200,29,10",16.23,3.77
3,6,7,9,"200,15,25",6.22,13.78
3,7,30,11,"200,13,3",13.78,6.22
3,8,39,17,"200,30,1",18.21,1.79
3,9,5,15,"200,30,11",16.23,3.77
3,10,36,21,"200,10,19",6.55,13.45
3,11,41,37,"200,23,16",12.77,7.23
3,12,38,10,"200,6,9",8.73,11.27
3,13,35,33,"200,17,36",3.77,16.23
3,14,20,1,"200,0,23",2.89,17.11
3,15,19,28,"200,1,38",0.63,19.37
3,16,24,32,"200,8,7",10.44,9.56
3,17,16,40,"200,12,18",7.58,12.42
3,18,2,4,"200,51,0",20.00,0.00
3,19,14,8,"200,24,28",8.33,11.67
3,20,12,18,"200,10,16",7.58,12.42
3,21,25,-,-,12.00,-
4,1,27,3,"200,21,29",6.88,13.12
4,2,31,23,"200,23,18",12.05,7.95
4,3,39,5,"200,11,20",6.55,13.45
4,4,9,22,"200,21,9",14.39,5.61
4,5,30,26,"200,22,26",8.33,11.67
4,6,34,13,"200,23,20",11.27,8.73
4,7,28,21,"200,13,12",10.44,9.56
4,8,29,1,"200,1,42",0.15,19.85
4,9,41,2,"200,16,13",11.27,8.73
4,10,33,7,"200,61,17",20.00,0.00
4,11,10,11,"200,14,18",8.33,11.67
4,12,6,38,"200,25,0",17.50,2.50
4,13,36,37,"200,17,20",8.73,11.27
4,14,24,17,"200,26,20",12.42,7.58
4,15,15,32,"200,8,23",4.77,15.23
4,16,16,8,"200,0,45",0.00,20.00
4,17,40,18,"200,17,16",10.44,9.56
4,18,35,14,"200,0,31",1.47,18.53
4,19,20,12,"200,18,20",9.14,10.86
4,20,25,4,"200,71,0",20.00,0.00
