Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,SessionScoreIMP,SessionRank,ScoreCarryOver,Country,SessionRankWithoutHcp,Roster,RosterDetails
1,1,1,"Home",10161.79,"Lupii Galbeni",12,161.79,0,10000.00,"Romania",0,"Mihai - Mihai - Voinescu - Chelu - Micescu","630,Mihai,Geta|631,Mihai,Radu|671,Voinescu,Dan|399,Chelu,Eugen|200,Micescu,Viorel",
2,27,14,"Home",10152.64,"Mathe",12,152.64,0,10000.00,"Romania",0,"David - Valeanu - Mathe - Stancu","874,David,Cristina|1824,Valeanu,Matei|1240,Mathe,Adrian|1485,Stancu,Mircea",
3,21,11,"Home",10146.18,"DD",12,146.18,0,10000.00,"Romania",0,"Rosu - Valeanu - Valeanu - Dobrota","1448,Rosu,Ovidiu|606,Valeanu,Nadia|626,Valeanu,Vladimir|1924,Dobrota,Dan",
4,6,3,"Away",10145.43,"Skippy the cangoroo",12,145.43,0,10000.00,"Romania",0,"Dumitrescu - Vartanovici - Rosca - Giura","2,Dumitrescu,Ion|640,Vartanovici,Nicolae|614,Rosca,Gabriel-Marius|1504,Giura,Nicoleta",
5,33,17,"Home",10143.78,"Meta",12,143.78,0,10000.00,"Romania",0,"Filimon - Iancu - Grigoriu - Piroi","1510,Filimon,Adrian|958,Iancu,Stefan|1319,Grigoriu,Mihai Adrian|46,Piroi,Andrei",
6,13,7,"Home",10141.51,"Recontra",12,141.51,0,10000.00,"Romania",0,"Briciu - Ghigheci - Stirbu - Serpoi","709,Briciu,Marius|1463,Ghigheci,Ovidiu|1852,Stirbu,Calin|1189,Serpoi,Gheorghe",
7,39,20,"Home",10138.90,"Cluj",12,138.90,0,10000.00,"Romania",0,"Campian - Campian - Pagu - Pagu - Ghiran - Dambean","101,Campian,Aurel-Dan|305,Campian,Alex|119,Pagu,Adrian|306,Pagu,Ioana|304,Ghiran,Daniel|310,Dambean,Marius",
8,34,17,"Away",10135.24,"Delfinii carnivori",12,135.24,0,10000.00,"Romania",0,"Georgescu - Popa - Negoescu - Brinzoiu","380,Georgescu,Horia|1242,Popa,Ionut|1613,Negoescu,Anton|1976,Brinzoiu,Cristian",
9,3,2,"Home",10132.77,"Bucharest Seniors",12,132.77,0,10000.00,"Romania",0,"Savin - Matei - Stancescu - Draghicescu","642,Savin,Daniel|7,Matei,Cornel|844,Stancescu,Dinu|6,Draghicescu,Serban",
10,5,3,"Home",10128.22,"Frozen",12,128.22,0,10000.00,"Romania-Bulgaria",0,"Cholakov - Silvasanu - Marina - Stegaroiu","+195,Cholakov,Peycho|862,Silvasanu,Adrian|672,Marina,Bogdan|670,Stegaroiu,Marina",
11,36,18,"Away",10127.59,"Popa seaca",12,127.59,0,10000.00,"Romania",0,"Ordog - Gheorghe - Corneanu Gagiu - Corneanu","2445,Ordog,Akos|2428,Gheorghe,Silviu|1345,Corneanu Gagiu,Mihai Daniel|+681,Corneanu,Corina",
12,37,19,"Home",10117.12,"Contra",12,117.12,0,10000.00,"Romania",0,"Filip - Ignatescu - Cernat - Iordache - Donciu - Agica","2175,Filip,Florin|1045,Ignatescu,Dan Vladimir|1971,Cernat,Ovidiu|2225,Iordache,Dragos|1694,Donciu,Sabin|1261,Agica,Marius",
13,28,14,"Away",1138.10,"Americanii",12,138.10,0,1000.00,"Romania",0,"Lupsan - Lupsan - Tunsanu - Tunsanu","775,Lupsan,Corina|774,Lupsan,Octavian|1019,Tunsanu,Daniela|625,Tunsanu,Radu",
14,14,7,"Away",1133.43,"Hobbits",12,133.43,0,1000.00,"Romania",0,"Popescu - Cotescu - Cotescu - Petrescu","2017,Popescu,Radu George|1313,Cotescu,Delia|1692,Cotescu,Darrian Bogdan|1432,Petrescu,Mircea",
15,31,16,"Home",1130.82,"Gheorghe",12,130.82,0,1000.00,"Romania",0,"Moraru - Gheorghe - Dutu - Constantinescu","1697,Moraru,Constantin|1926,Gheorghe,Daniel|1174,Dutu,Adriana-Simona|1521,Constantinescu,Razvan",
16,30,15,"Away",1128.20,"Sumo",12,128.20,0,1000.00,"Romania",0,"Bacalu - Taciuc - Nedkov - Andrei","378,Bacalu,Iancu|1217,Taciuc,Lucian|970,Nedkov,Stanislav|406,Andrei,Florin",
17,7,4,"Home",1124.35,"Sono",12,124.35,0,1000.00,"Romania",0,"Valimarescu - Hanci - Ojoga - Chebeleu","1188,Valimarescu,Dan|366,Hanci,Sorin-Catalin|1836,Ojoga,Liviu|682,Chebeleu,Mihai",
18,9,5,"Home",1122.62,"Coldea",12,122.62,0,1000.00,"Romania",0,"Moldovan - Moraru - Moraru - Teodorescu - Spiridonescu - Coldea","1493,Moldovan,Daniel|1482,Moraru,Marius|1266,Moraru,Dan|1640,Teodorescu,Cornel|1823,Spiridonescu,Razvan|1528,Coldea,Ionut",
19,38,19,"Away",1121.50,"Statia de taxare",12,121.50,0,1000.00,"Romania",0,"Dumitru - Zavloschi - Baluna - Mugioiu","170,Dumitru,Ovidiu|509,Zavloschi,Adrian|658,Baluna,Mihai|1164,Mugioiu,Alexandru",
20,41,21,"Home",1121.13,"Dr. Lecter",12,121.13,0,1000.00,-,0,"Conea - Stoychev - Slavov - Alexandrov","1864,Conea,Adrian Ovidiu|1074,Stoychev,Svilen|+606,Slavov,Milko|+607,Alexandrov,Ivan",
