Board,Section,Table,Round,PlayerId_North,PlayerId_South,PlayerId_East,PlayerId_West,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_North,MP_South,MP_East,MP_West,Percentage_North,Percentage_South,Percentage_East,Percentage_West
1,"A",7,7,2,16,21,31,3CX,N,10,HA,"570",-,46.0,46.0,0.0,0.0,100,100,0,0
1,"C",1,4,88,94,103,107,3CX,N,9,H6,"470",-,44.0,44.0,2.0,2.0,96,96,4,4
1,"C",6,10,87,91,102,108,5D,E,9,CT,"100",-,42.0,42.0,4.0,4.0,91,91,9,9
1,"A",1,4,1,9,17,25,5H,W,10,SK,"50",-,36.0,36.0,10.0,10.0,78,78,22,22
1,"A",3,19,6,12,19,26,4H,W,9,CK,"50",-,36.0,36.0,10.0,10.0,78,78,22,22
1,"B",6,10,47,51,62,68,4H,W,9,CK,"50",-,36.0,36.0,10.0,10.0,78,78,22,22
1,"C",5,13,82,96,101,111,5D,E,10,CT,"50",-,36.0,36.0,10.0,10.0,78,78,22,22
1,"C",7,7,84,93,98,112,4H,W,9,CK,"50",-,36.0,36.0,10.0,10.0,78,78,22,22
1,"C",3,19,85,95,104,110,2D,E,9,CT,-,"110",30.0,30.0,16.0,16.0,65,65,35,35
1,"A",6,10,3,10,20,29,3D,E,10,CT,-,"130",25.0,25.0,21.0,21.0,54,54,46,46
1,"A",5,13,4,13,18,32,3D,E,10,C3,-,"130",25.0,25.0,21.0,21.0,54,54,46,46
1,"A",4,16,5,15,24,30,3D,E,10,CT,-,"130",25.0,25.0,21.0,21.0,54,54,46,46
1,"B",7,7,44,53,58,72,3D,E,10,CT,-,"130",25.0,25.0,21.0,21.0,54,54,46,46
1,"B",2,22,43,50,60,69,3H,W,9,CK,-,"140",19.0,19.0,27.0,27.0,41,41,59,59
1,"B",1,4,48,54,63,67,2H,W,9,DJ,-,"140",19.0,19.0,27.0,27.0,41,41,59,59
1,"C",2,22,83,90,100,109,3H,W,10,D2,-,"170",16.0,16.0,30.0,30.0,35,35,65,65
1,"B",3,19,45,55,64,70,3H,E,11,CT,-,"200",14.0,14.0,32.0,32.0,30,30,70,70
1,"B",4,16,46,52,59,66,5CX,N,9,C6,-,"300",12.0,12.0,34.0,34.0,26,26,74,74
1,"A",2,22,7,11,22,28,4H,W,10,DJ,-,"420",6.0,6.0,40.0,40.0,13,13,87,87
1,"A",1,1,8,14,23,27,4H,E,10,D5,-,"420",6.0,6.0,40.0,40.0,13,13,87,87
1,"B",1,1,41,49,57,65,4H,W,10,CK,-,"420",6.0,6.0,40.0,40.0,13,13,87,87
1,"B",5,13,42,56,61,71,4H,W,10,DJ,-,"420",6.0,6.0,40.0,40.0,13,13,87,87
1,"C",1,1,81,89,97,105,4H,W,10,DJ,-,"420",6.0,6.0,40.0,40.0,13,13,87,87
1,"C",4,16,86,92,99,106,3N,E,10,C2,-,"430",0.0,0.0,46.0,46.0,0,0,100,100
2,"C",3,20,85,104,95,110,1S,W,7,D3,-,"80",46.0,46.0,0.0,0.0,100,100,0,0
2,"B",2,23,43,60,50,69,1S,W,8,D2,-,"110",43.0,43.0,3.0,3.0,93,93,7,7
2,"C",2,23,83,100,90,109,1S,W,8,C4,-,"110",43.0,43.0,3.0,3.0,93,93,7,7
2,"B",6,11,47,62,51,68,2N,E,8,CJ,-,"120",40.0,40.0,6.0,6.0,87,87,13,13
2,"A",1,5,1,17,9,25,2S,W,9,D3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"A",5,14,4,18,13,32,1S,W,9,C3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"A",3,20,6,19,12,26,1S,W,9,D3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"A",2,23,7,22,11,28,1S,W,9,D3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"A",1,2,8,23,14,27,1S,E,9,D5,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"B",1,2,41,57,49,65,1S,W,9,H3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"B",4,17,46,59,52,66,1S,W,9,D4,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"B",1,5,48,63,54,67,1S,W,9,C2,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"C",5,14,82,101,96,111,1S,W,9,D3,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"C",6,11,87,102,91,108,1S,W,9,C2,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"C",1,5,88,103,94,107,1S,W,9,S6,-,"140",28.0,28.0,18.0,18.0,61,61,39,39
2,"A",6,11,3,20,10,29,2N,E,9,H4,-,"150",16.0,16.0,30.0,30.0,35,35,65,65
2,"A",7,8,2,21,16,31,1S,W,10,S6,-,"170",11.0,11.0,35.0,35.0,24,24,76,76
2,"A",4,17,5,24,15,30,1S,W,10,S6,-,"170",11.0,11.0,35.0,35.0,24,24,76,76
2,"B",3,20,45,64,55,70,1S,W,10,S6,-,"170",11.0,11.0,35.0,35.0,24,24,76,76
2,"C",1,2,81,97,89,105,1S,W,10,S6,-,"170",11.0,11.0,35.0,35.0,24,24,76,76
2,"B",5,14,42,61,56,71,3N,E,9,H8,-,"400",4.0,4.0,42.0,42.0,9,9,91,91
2,"B",7,8,44,58,53,72,3D,N,5,S7,-,"400",4.0,4.0,42.0,42.0,9,9,91,91
2,"C",7,8,84,98,93,112,3N,E,9,CJ,-,"400",4.0,4.0,42.0,42.0,9,9,91,91
