Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"D",5,10,36,31,4H,E,9,CA,"50",-,30.00,0.00,100,0
1,"D",9,6,32,38,3H,E,10,C3,-,"170",28.00,2.00,93,7
1,"D",4,11,35,28,5DX,N,9,D3,-,"300",26.00,4.00,87,13
1,"C",4,11,15,12,3N,E,9,D5,-,"400",24.00,6.00,80,20
1,"C",6,9,6,11,4H,W,10,C5,-,"420",14.00,16.00,47,53
1,"C",3,12,7,3,4H,W,10,H8,-,"420",14.00,16.00,47,53
1,"C",5,10,9,8,4H,W,10,H8,-,"420",14.00,16.00,47,53
1,"C",1,1,14,1,4H,W,10,C5,-,"420",14.00,16.00,47,53
1,"C",2,13,16,5,4H,E,10,D2,-,"420",14.00,16.00,47,53
1,"D",7,8,22,30,4H,W,10,C3,-,"420",14.00,16.00,47,53
1,"D",2,13,23,29,4H,E,10,C6,-,"420",14.00,16.00,47,53
1,"D",8,7,25,26,4H,E,10,D9,-,"420",14.00,16.00,47,53
1,"D",6,9,37,33,4H,W,10,CA,-,"420",14.00,16.00,47,53
1,"C",7,8,4,2,4H,W,11,H8,-,"450",2.00,28.00,7,93
1,"C",8,7,13,10,4H,W,11,D5,-,"450",2.00,28.00,7,93
1,"D",1,1,34,21,4S,W,11,H8,-,"450",2.00,28.00,7,93
1,"D",3,12,-,24,-,-,-,-,"Bye","Bye",-,14.04,-,47
2,"D",5,10,36,31,3CX,N,9,SA,"670",-,30.00,0.00,100,0
2,"D",8,7,25,26,3N,W,7,CQ,"100",-,28.00,2.00,93,7
2,"D",2,13,23,29,5D,W,10,CA,"50",-,25.00,5.00,83,17
2,"D",4,11,35,28,5D,W,10,CQ,"50",-,25.00,5.00,83,17
2,"D",9,6,32,38,2H,S,7,S7,-,"100",22.00,8.00,73,27
2,"C",1,1,14,1,3D,E,10,HK,-,"130",20.00,10.00,67,33
2,"C",5,10,9,8,3D,E,11,D2,-,"150",17.00,13.00,57,43
2,"C",8,7,13,10,3D,E,11,CA,-,"150",17.00,13.00,57,43
2,"D",7,8,22,30,3CX,N,8,SA,-,"200",14.00,16.00,47,53
2,"C",7,8,4,2,5D,E,11,CA,-,"400",6.00,24.00,20,80
2,"C",6,9,6,11,5D,E,11,HK,-,"400",6.00,24.00,20,80
2,"C",3,12,7,3,3N,E,9,H7,-,"400",6.00,24.00,20,80
2,"C",4,11,15,12,5D,E,11,HK,-,"400",6.00,24.00,20,80
2,"C",2,13,16,5,3N,E,9,H2,-,"400",6.00,24.00,20,80
2,"D",1,1,34,21,5D,E,11,HA,-,"400",6.00,24.00,20,80
2,"D",6,9,37,33,3N,E,9,D8,-,"400",6.00,24.00,20,80
2,"D",3,12,-,24,-,-,-,-,"Bye","Bye",-,14.04,-,47
3,"C",4,12,15,13,4S,E,8,H5,"200",-,30.00,0.00,100,0
3,"D",4,12,29,35,1NX,N,7,C2,"180",-,28.00,2.00,93,7
3,"C",7,9,5,3,4D,S,10,HA,"130",-,24.00,6.00,80,20
3,"D",3,13,28,25,3D,S,10,HA,"130",-,24.00,6.00,80,20
3,"D",6,10,37,21,3D,S,10,HK,"130",-,24.00,6.00,80,20
3,"C",6,10,7,12,3D,N,9,HK,"110",-,17.00,13.00,57,43
3,"C",3,13,8,4,2H,S,8,HA,"110",-,17.00,13.00,57,43
3,"D",9,7,33,38,3D,N,9,H3,"110",-,17.00,13.00,57,43
3,"D",5,11,36,32,3D,S,9,HA,"110",-,17.00,13.00,57,43
3,"D",7,9,23,31,1N,S,7,ST,"90",-,12.00,18.00,40,60
3,"C",2,1,16,6,3N,S,8,H5,-,"50",9.00,21.00,30,70
3,"D",1,2,34,22,5D,S,10,HA,-,"50",9.00,21.00,30,70
3,"C",8,8,1,11,5D,S,9,H5,-,"100",5.00,25.00,17,83
3,"C",5,11,10,9,5D,S,9,HA,-,"100",5.00,25.00,17,83
3,"C",1,2,14,2,5DX,S,9,HA,-,"300",1.00,29.00,3,97
3,"D",2,1,24,30,5DX,S,9,D2,-,"300",1.00,29.00,3,97
3,"D",8,8,26,-,-,-,-,-,"Bye","Bye",12.46,-,42,-
4,"C",3,13,8,4,4S,E,8,C6,"200",-,30.00,0.00,100,0
4,"D",7,9,23,31,4S,E,9,H5,"100",-,28.00,2.00,93,7
4,"C",6,10,7,12,2S,E,9,HT,-,"140",23.00,7.00,77,23
4,"C",2,1,16,6,2S,E,9,DQ,-,"140",23.00,7.00,77,23
4,"D",3,13,28,25,3S,W,9,DQ,-,"140",23.00,7.00,77,23
4,"D",9,7,33,38,2S,E,9,C3,-,"140",23.00,7.00,77,23
4,"C",7,9,5,3,2S,E,10,DQ,-,"170",12.00,18.00,40,60
4,"C",5,11,10,9,2S,E,10,D2,-,"170",12.00,18.00,40,60
4,"C",4,12,15,13,2S,E,10,DQ,-,"170",12.00,18.00,40,60
4,"D",2,1,24,30,2S,E,10,D9,-,"170",12.00,18.00,40,60
4,"D",1,2,34,22,2S,W,10,DJ,-,"170",12.00,18.00,40,60
4,"D",5,11,36,32,2S,E,10,DQ,-,"170",12.00,18.00,40,60
4,"D",6,10,37,21,2S,E,10,D6,-,"170",12.00,18.00,40,60
4,"C",1,2,14,2,2S,E,11,DQ,-,"200",4.00,26.00,13,87
4,"C",8,8,1,11,4S,E,10,DQ,-,"620",2.00,28.00,7,93
4,"D",4,12,29,35,4S,E,11,DQ,-,"650",0.00,30.00,0,100
