Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,5,3N,E,8,H3,"50",-,7.00,1.00,88,13
1,6,2,4,10,3N,E,8,D5,"50",-,7.00,1.00,88,13
1,2,8,2,7,3N,E,9,H4,-,"400",4.00,4.00,50,50
1,3,7,3,9,3N,E,10,D5,-,"430",1.00,7.00,13,88
1,5,5,8,6,3N,E,10,H2,-,"430",1.00,7.00,13,88
1,4,6,12,-,-,-,-,-,"Bye","Bye",3.18,-,40,-
2,5,5,8,6,2DX,N,10,C2,"580",-,8.00,0.00,100,0
2,1,1,1,5,2CX,E,6,H3,"300",-,6.00,2.00,75,25
2,2,8,2,7,3N,W,5,H5,"200",-,4.00,4.00,50,50
2,3,7,3,9,3D,N,10,C2,"130",-,2.00,6.00,25,75
2,6,2,4,10,3D,N,9,C2,"110",-,0.00,8.00,0,100
2,4,6,12,-,-,-,-,-,"Bye","Bye",3.18,-,40,-
3,1,1,1,5,4H,E,9,C5,"100",-,7.00,1.00,88,13
3,3,7,3,9,4H,W,9,C4,"100",-,7.00,1.00,88,13
3,2,8,2,7,4SX,N,9,CK,-,"100",4.00,4.00,50,50
3,6,2,4,10,4SX,N,8,CK,-,"300",2.00,6.00,25,75
3,5,5,8,6,4H,E,10,DA,-,"620",0.00,8.00,0,100
3,4,6,12,-,-,-,-,-,"Bye","Bye",3.18,-,40,-
4,2,1,2,6,3N,N,11,ST,"660",-,7.00,1.00,88,13
4,5,6,7,5,3N,N,11,D2,"660",-,7.00,1.00,88,13
4,1,2,1,12,3N,N,10,C3,"630",-,4.00,4.00,50,50
4,6,3,4,9,3N,N,9,H4,"600",-,2.00,6.00,25,75
4,3,8,3,8,2N,N,10,D2,"180",-,0.00,8.00,0,100
4,4,7,-,10,-,-,-,-,"Bye","Bye",-,3.95,-,49
5,2,1,2,6,5H,W,9,CA,"100",-,8.00,0.00,100,0
5,1,2,1,12,4S,W,10,C3,-,"420",6.00,2.00,75,25
