Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,10,5,10,26,2DX,N,6,DQ,-,"300",24.00,0.00,100,0
1,2,13,2,23,4S,E,11,DK,-,"450",21.00,3.00,88,13
1,4,11,4,27,4S,E,11,DK,-,"450",21.00,3.00,88,13
1,7,8,7,33,5S,E,12,DK,-,"480",18.00,6.00,75,25
1,6,9,6,31,3N,E,12,DK,-,"490",16.00,8.00,67,33
1,3,12,3,25,2DX,S,5,D2,-,"500",13.00,11.00,54,46
1,12,3,12,30,3DX,S,6,D3,-,"500",13.00,11.00,54,46
1,9,6,9,24,3DX,S,5,CA,-,"800",9.00,15.00,38,63
1,13,2,13,32,2HX,S,4,D2,-,"800",9.00,15.00,38,63
1,1,1,1,21,6S,E,12,DK,-,"980",5.00,19.00,21,79
1,8,7,8,22,6S,W,12,D4,-,"980",5.00,19.00,21,79
1,11,4,11,28,3DX,S,4,CA,-,"1100",2.00,22.00,8,92
1,5,10,5,29,5CXX,S,3,S2,-,"4000",0.00,24.00,0,100
2,6,9,6,31,4H,N,12,CA,"680",-,24.00,0.00,100,0
2,3,12,3,25,4H,S,11,D2,"650",-,21.00,3.00,88,13
2,11,4,11,28,4H,S,11,C3,"650",-,21.00,3.00,88,13
2,1,1,1,21,4H,S,10,S5,"620",-,11.00,13.00,46,54
2,4,11,4,27,4H,S,10,C6,"620",-,11.00,13.00,46,54
2,5,10,5,29,4H,N,10,C4,"620",-,11.00,13.00,46,54
2,7,8,7,33,4H,S,10,S5,"620",-,11.00,13.00,46,54
2,9,6,9,24,4H,N,10,S8,"620",-,11.00,13.00,46,54
2,10,5,10,26,4S,N,10,DA,"620",-,11.00,13.00,46,54
2,12,3,12,30,4H,N,10,CQ,"620",-,11.00,13.00,46,54
2,13,2,13,32,4H,S,10,H8,"620",-,11.00,13.00,46,54
2,2,13,2,23,3N,S,9,C3,"600",-,2.00,22.00,8,92
2,8,7,8,22,4H,S,8,S6,-,"200",0.00,24.00,0,100
3,9,7,9,23,1N,S,8,D8,"120",-,24.00,0.00,100,0
3,6,10,6,30,2H,N,8,D3,"110",-,21.00,3.00,88,13
3,10,6,10,25,2H,N,8,H3,"110",-,21.00,3.00,88,13
3,13,3,13,31,1N,S,7,D5,"90",-,18.00,6.00,75,25
3,1,2,1,33,2N,S,7,D5,-,"50",12.00,12.00,50,50
3,2,1,2,22,4S,S,9,D6,-,"50",12.00,12.00,50,50
3,4,12,4,26,2N,N,7,DQ,-,"50",12.00,12.00,50,50
3,5,11,5,28,1N,S,6,D2,-,"50",12.00,12.00,50,50
3,11,5,11,27,3N,S,8,D8,-,"50",12.00,12.00,50,50
3,3,13,3,24,4H,S,8,D5,-,"100",3.00,21.00,13,88
3,7,9,7,32,4S,S,8,D7,-,"100",3.00,21.00,13,88
3,8,8,8,21,3N,S,7,D5,-,"100",3.00,21.00,13,88
3,12,4,12,29,3N,S,7,D5,-,"100",3.00,21.00,13,88
4,4,12,4,26,3N,E,6,DQ,"300",-,24.00,0.00,100,0
4,7,9,7,32,3N,E,7,S8,"200",-,20.00,4.00,83,17
4,11,5,11,27,3N,E,7,S8,"200",-,20.00,4.00,83,17
4,13,3,13,31,3N,E,7,S4,"200",-,20.00,4.00,83,17
4,1,2,1,33,3N,E,8,S7,"100",-,15.00,9.00,63,38
4,5,11,5,28,3N,E,8,S8,"100",-,15.00,9.00,63,38
4,8,8,8,21,3C,W,10,S2,-,"130",10.00,14.00,42,58
4,9,7,9,23,3C,W,10,S6,-,"130",10.00,14.00,42,58
4,12,4,12,29,3C,W,10,S2,-,"130",10.00,14.00,42,58
4,6,10,6,30,3H,E,9,S2,-,"140",6.00,18.00,25,75
4,2,1,2,22,2SX,S,7,D4,-,"200",3.00,21.00,13,88
4,3,13,3,24,3S,S,7,D2,-,"200",3.00,21.00,13,88
4,10,6,10,25,1N,W,11,H6,-,"210",0.00,24.00,0,100
5,3,1,3,23,2N,W,6,C5,"100",-,23.00,1.00,96,4
5,13,4,13,30,3S,E,7,D3,"100",-,23.00,1.00,96,4
5,1,3,1,32,3H,W,8,CT,"50",-,16.00,8.00,67,33
5,4,13,4,25,4H,W,9,SA,"50",-,16.00,8.00,67,33
5,7,10,7,31,2H,W,7,SA,"50",-,16.00,8.00,67,33
5,8,9,8,33,4H,W,9,H6,"50",-,16.00,8.00,67,33
5,9,8,9,22,4H,E,9,SJ,"50",-,16.00,8.00,67,33
5,12,5,12,28,2N,W,8,C2,-,"120",10.00,14.00,42,58
5,5,12,5,27,2H,W,9,C5,-,"140",7.00,17.00,29,71
5,6,11,6,29,2H,E,9,D3,-,"140",7.00,17.00,29,71
5,11,6,11,26,4CX,S,9,H4,-,"200",4.00,20.00,17,83
5,2,2,2,21,4H,W,10,HJ,-,"420",2.00,22.00,8,92
5,10,7,10,24,3N,E,10,H3,-,"430",0.00,24.00,0,100
6,6,11,6,29,3H,E,6,D3,"300",-,24.00,0.00,100,0
6,2,2,2,21,3C,N,9,SA,"110",-,18.00,6.00,75,25
6,4,13,4,25,3C,N,9,CQ,"110",-,18.00,6.00,75,25
6,9,8,9,22,3C,S,9,S7,"110",-,18.00,6.00,75,25
6,10,7,10,24,3C,N,9,H3,"110",-,18.00,6.00,75,25
6,12,5,12,28,3C,N,9,S3,"110",-,18.00,6.00,75,25
6,7,10,7,31,3S,E,8,CA,"100",-,12.00,12.00,50,50
6,8,9,8,33,3C,N,8,H6,-,"50",9.00,15.00,38,63
6,11,6,11,26,4C,S,9,S7,-,"50",9.00,15.00,38,63
6,5,12,5,27,3N,N,7,ST,-,"100",6.00,18.00,25,75
6,1,3,1,32,6C,N,9,DA,-,"150",3.00,21.00,13,88
6,13,4,13,30,3D,S,6,S7,-,"150",3.00,21.00,13,88
6,3,1,3,23,3NX,N,6,S4,-,"500",0.00,24.00,0,100
7,5,13,5,26,4S,E,8,C4,"200",-,24.00,0.00,100,0
7,13,5,13,29,3D,S,11,H4,"150",-,22.00,2.00,92,8
7,4,1,4,24,3D,N,10,D6,"130",-,19.00,5.00,79,21
7,11,7,11,25,4D,S,10,SA,"130",-,19.00,5.00,79,21
7,8,10,8,32,2H,W,7,D5,"100",-,16.00,8.00,67,33
7,1,4,1,31,1H,W,9,D4,-,"140",14.00,10.00,58,42
7,2,3,2,33,2S,E,10,H5,-,"170",11.00,13.00,46,54
7,7,11,7,30,2S,E,10,S2,-,"170",11.00,13.00,46,54
7,6,12,6,28,3N,N,7,S3,-,"200",7.00,17.00,29,71
7,12,6,12,27,5DX,N,10,H9,-,"200",7.00,17.00,29,71
7,3,2,3,22,4S,E,10,DA,-,"620",3.00,21.00,13,88
7,9,9,9,21,4S,E,10,C3,-,"620",3.00,21.00,13,88
7,10,8,10,23,4S,E,11,S3,-,"650",0.00,24.00,0,100
8,1,4,1,31,3N,N,11,S6,"460",-,22.00,2.00,92,8
8,11,7,11,25,3N,N,11,H3,"460",-,22.00,2.00,92,8
8,12,6,12,27,3N,N,11,H9,"460",-,22.00,2.00,92,8
8,3,2,3,22,3N,N,10,H2,"430",-,15.00,9.00,63,38
8,6,12,6,28,3N,N,10,H3,"430",-,15.00,9.00,63,38
8,8,10,8,32,3N,N,10,HT,"430",-,15.00,9.00,63,38
