Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,10,3,10,20,1N,N,10,HT,"180",-,20.00,0.00,100,0
1,8,5,8,16,1N,S,9,H5,"150",-,18.00,2.00,90,10
1,3,12,3,17,2D,S,8,CJ,"90",-,16.00,4.00,80,20
1,4,11,19,4,3D,N,8,S3,-,"50",14.00,6.00,70,30
1,12,1,12,24,2N,S,6,S2,-,"100",11.00,9.00,55,45
1,7,6,14,7,3D,N,7,HA,-,"100",11.00,9.00,55,45
1,1,1,1,13,2S,E,8,CK,-,"110",6.00,14.00,30,70
1,5,10,5,21,2S,E,8,C2,-,"110",6.00,14.00,30,70
1,2,13,15,2,2S,E,8,DK,-,"110",6.00,14.00,30,70
1,6,9,6,23,2S,E,9,DK,-,"140",1.00,19.00,5,95
1,9,4,9,18,1S,E,9,DK,-,"140",1.00,19.00,5,95
1,11,2,11,-,-,-,-,-,"Bye","Bye",8.55,-,43,-
2,2,13,15,2,4S,E,7,HQ,"150",-,20.00,0.00,100,0
2,1,1,1,13,4S,E,8,HQ,"100",-,15.00,5.00,75,25
2,3,12,3,17,2S,E,6,HJ,"100",-,15.00,5.00,75,25
2,8,5,8,16,3S,E,7,HQ,"100",-,15.00,5.00,75,25
2,10,3,10,20,2S,E,6,HQ,"100",-,15.00,5.00,75,25
2,6,9,6,23,2S,E,7,HQ,"50",-,10.00,10.00,50,50
2,5,10,5,21,2S,E,8,HQ,-,"110",5.00,15.00,25,75
2,12,1,12,24,2S,E,8,HQ,-,"110",5.00,15.00,25,75
2,7,6,14,7,2S,E,8,HQ,-,"110",5.00,15.00,25,75
2,4,11,19,4,2S,E,8,HQ,-,"110",5.00,15.00,25,75
2,9,4,9,18,4H,N,8,ST,-,"200",0.00,20.00,0,100
2,11,2,11,-,-,-,-,-,"Bye","Bye",8.55,-,43,-
3,4,12,4,18,3SX,W,7,HQ,"500",-,19.00,1.00,95,5
3,9,5,9,17,3NX,E,7,C9,"500",-,19.00,1.00,95,5
3,2,1,2,14,2N,W,6,C3,"200",-,16.00,4.00,80,20
3,8,6,15,8,3S,E,8,D3,"100",-,14.00,6.00,70,30
3,10,4,10,19,2CX,N,7,HA,-,"100",12.00,8.00,60,40
3,5,11,20,5,2S,W,9,D2,-,"140",10.00,10.00,50,50
3,3,13,16,3,3C,N,6,HK,-,"150",7.00,13.00,35,65
3,12,2,24,23,3C,N,6,C2,-,"150",7.00,13.00,35,65
3,11,3,11,21,3C,N,5,HK,-,"200",4.00,16.00,20,80
3,1,2,1,12,4HX,S,8,D3,-,"300",2.00,18.00,10,90
3,7,7,7,13,5HX,S,8,CK,-,"500",0.00,20.00,0,100
3,6,10,6,-,-,-,-,-,"Bye","Bye",9.27,-,46,-
4,9,5,9,17,3NX,N,11,S2,"1150",-,20.00,0.00,100,0
4,10,4,10,19,3N,N,11,D2,"660",-,18.00,2.00,90,10
4,2,1,2,14,3N,S,10,H6,"630",-,15.00,5.00,75,25
4,11,3,11,21,3N,N,10,S3,"630",-,15.00,5.00,75,25
4,1,2,1,12,3N,N,9,S3,"600",-,10.00,10.00,50,50
4,7,7,7,13,3N,N,9,S2,"600",-,10.00,10.00,50,50
4,3,13,16,3,5C,S,11,DT,"600",-,10.00,10.00,50,50
4,12,2,24,23,3C,E,6,CQ,"300",-,6.00,14.00,30,70
4,8,6,15,8,2N,N,9,S7,"150",-,4.00,16.00,20,80
4,5,11,20,5,1N,N,7,D2,"90",-,2.00,18.00,10,90
4,4,12,4,18,3N,S,8,S3,-,"100",0.00,20.00,0,100
4,6,10,6,-,-,-,-,-,"Bye","Bye",9.27,-,46,-
5,11,4,11,20,3S,W,9,D3,-,"140",20.00,0.00,100,0
5,8,7,8,14,1N,W,9,HQ,-,"150",18.00,2.00,90,10
5,1,3,1,24,2S,E,10,HK,-,"170",9.00,11.00,45,55
5,2,2,2,13,3S,W,10,C2,-,"170",9.00,11.00,45,55
5,3,1,3,15,2S,W,10,HK,-,"170",9.00,11.00,45,55
5,10,5,10,18,2S,W,10,D7,-,"170",9.00,11.00,45,55
5,7,8,12,7,3S,W,10,SJ,-,"170",9.00,11.00,45,55
5,9,6,16,9,3S,W,10,HK,-,"170",9.00,11.00,45,55
5,4,13,4,17,2S,W,10,HK,-,"170",9.00,11.00,45,55
5,6,11,21,6,2S,W,10,HJ,-,"170",9.00,11.00,45,55
5,5,12,5,19,2S,W,11,D2,-,"200",0.00,20.00,0,100
5,12,3,23,-,-,-,-,-,"Bye","Bye",7.95,-,40,-
6,4,13,17,4,2SX,W,5,C6,"800",-,20.00,0.00,100,0
6,7,8,12,7,1NX,E,6,SJ,"200",-,18.00,2.00,90,10
6,1,3,1,24,2H,N,8,CK,"110",-,15.00,5.00,75,25
6,5,12,5,19,2S,S,8,D2,"110",-,15.00,5.00,75,25
6,11,4,11,20,2C,E,7,SJ,"100",-,12.00,8.00,60,40
6,2,2,2,13,2H,S,7,H2,-,"50",9.00,11.00,45,55
6,6,11,21,6,2H,N,7,CK,-,"50",9.00,11.00,45,55
6,8,7,8,14,1N,E,7,SJ,-,"90",4.00,16.00,20,80
6,10,5,10,18,2C,E,8,SJ,-,"90",4.00,16.00,20,80
6,9,6,16,9,1N,E,7,S4,-,"90",4.00,16.00,20,80
6,3,1,3,15,3C,E,9,DK,-,"110",0.00,20.00,0,100
6,12,3,23,-,-,-,-,-,"Bye","Bye",7.95,-,40,-
7,4,1,4,16,6S,S,12,D8,"1430",-,19.00,1.00,95,5
7,8,8,13,8,6S,S,12,DK,"1430",-,19.00,1.00,95,5
7,10,6,17,10,5S,S,12,CJ,"680",-,16.00,4.00,80,20
7,2,3,2,12,4S,S,11,H5,"650",-,13.00,7.00,65,35
7,7,9,7,24,4H,N,11,CA,"650",-,13.00,7.00,65,35
7,11,5,11,19,4S,S,10,S6,"620",-,10.00,10.00,50,50
7,1,4,1,23,6H,N,11,H3,-,"100",6.00,14.00,30,70
7,3,2,3,14,3S,S,8,DK,-,"100",6.00,14.00,30,70
7,5,13,18,5,4S,S,9,D2,-,"100",6.00,14.00,30,70
7,6,12,6,20,5S,S,9,C3,-,"200",1.00,19.00,5,95
7,9,7,9,15,6S,S,10,C7,-,"200",1.00,19.00,5,95
7,12,4,-,21,-,-,-,-,"Bye","Bye",-,8.93,-,45
8,5,13,18,5,3SX,S,9,D2,"530",-,20.00,0.00,100,0
8,4,1,4,16,4S,S,10,CA,"420",-,18.00,2.00,90,10
8,1,4,1,23,3NX,E,7,S3,"300",-,15.00,5.00,75,25
8,7,9,7,24,3NX,W,7,SK,"300",-,15.00,5.00,75,25
