Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"D",6,9,37,33,5HX,W,10,CK,"100",-,32.00,0.00,100,0
1,"D",8,7,25,26,4S,N,9,H2,-,"50",30.00,2.00,94,6
1,"C",6,9,6,11,4SX,N,9,H4,-,"100",28.00,4.00,88,13
1,"C",2,13,16,5,3H,E,10,CA,-,"170",26.00,6.00,81,19
1,"D",2,13,23,29,5SX,N,9,H4,-,"300",24.00,8.00,75,25
1,"C",7,8,4,2,4H,W,11,CK,-,"450",16.00,16.00,50,50
1,"C",3,12,7,3,4H,W,11,CK,-,"450",16.00,16.00,50,50
1,"C",5,10,9,8,4H,W,11,CK,-,"450",16.00,16.00,50,50
1,"C",8,7,13,10,4H,E,11,CK,-,"450",16.00,16.00,50,50
1,"C",4,11,15,12,4H,W,11,CA,-,"450",16.00,16.00,50,50
1,"D",1,1,34,21,4H,W,11,CA,-,"450",16.00,16.00,50,50
1,"D",4,11,35,28,5H,W,11,CA,-,"450",16.00,16.00,50,50
1,"D",3,12,27,24,5SX,N,8,H8,-,"500",8.00,24.00,25,75
1,"C",1,1,14,1,5HX,W,11,D2,-,"650",4.00,28.00,13,88
1,"D",7,8,22,30,5HX,W,11,CK,-,"650",4.00,28.00,13,88
1,"D",9,6,32,38,5HX,E,11,CQ,-,"650",4.00,28.00,13,88
1,"D",5,10,36,31,4HX,W,11,CA,-,"690",0.00,32.00,0,100
2,"C",4,11,15,12,2H,W,5,SJ,"150",-,32.00,0.00,100,0
2,"D",4,11,35,28,1S,S,9,DA,"140",-,30.00,2.00,94,6
2,"D",1,1,34,21,2S,S,8,DQ,"110",-,27.00,5.00,84,16
2,"D",6,9,37,33,2H,N,8,D2,"110",-,27.00,5.00,84,16
2,"C",3,12,7,3,2SX,W,7,SJ,"100",-,21.00,11.00,66,34
2,"D",7,8,22,30,2S,W,6,SJ,"100",-,21.00,11.00,66,34
2,"D",2,13,23,29,1S,W,5,H9,"100",-,21.00,11.00,66,34
2,"D",3,12,27,24,2S,W,6,D6,"100",-,21.00,11.00,66,34
2,"C",5,10,9,8,1N,S,7,DA,"90",-,14.00,18.00,44,56
2,"C",1,1,14,1,1N,S,7,D2,"90",-,14.00,18.00,44,56
2,"D",5,10,36,31,2D,N,8,H2,"90",-,14.00,18.00,44,56
2,"C",7,8,4,2,1N,E,6,S5,"50",-,9.00,23.00,28,72
2,"C",8,7,13,10,1N,E,6,SJ,"50",-,9.00,23.00,28,72
2,"C",2,13,16,5,3C,E,9,D2,-,"110",6.00,26.00,19,81
2,"D",8,7,25,26,1N,E,8,SK,-,"120",4.00,28.00,13,88
2,"D",9,6,32,38,3D,N,7,C3,-,"200",2.00,30.00,6,94
2,"C",6,9,6,11,1SXX,S,6,DA,-,"400",0.00,32.00,0,100
3,"C",8,8,1,11,6H,S,12,D4,"980",-,24.00,8.00,75,25
3,"C",1,2,14,2,6H,S,12,D2,"980",-,24.00,8.00,75,25
3,"C",4,12,15,13,6H,S,12,C3,"980",-,24.00,8.00,75,25
3,"C",2,1,16,6,6H,N,12,C2,"980",-,24.00,8.00,75,25
3,"D",7,9,23,31,6H,N,12,S4,"980",-,24.00,8.00,75,25
3,"D",2,1,24,30,6H,S,12,H8,"980",-,24.00,8.00,75,25
3,"D",8,8,26,27,6H,S,12,D3,"980",-,24.00,8.00,75,25
3,"D",1,2,34,22,6H,S,12,H3,"980",-,24.00,8.00,75,25
3,"D",6,10,37,21,6H,S,12,C2,"980",-,24.00,8.00,75,25
3,"C",6,10,7,12,4H,N,12,S5,"480",-,12.00,20.00,38,63
3,"C",3,13,8,4,4H,S,12,H5,"480",-,12.00,20.00,38,63
3,"C",5,11,10,9,4H,S,12,DQ,"480",-,12.00,20.00,38,63
3,"C",7,9,5,3,6H,S,11,D4,-,"50",7.00,25.00,22,78
3,"D",5,11,36,32,6H,S,11,C3,-,"50",7.00,25.00,22,78
3,"D",3,13,28,25,7H,S,11,C2,-,"100",2.00,30.00,6,94
3,"D",4,12,29,35,7H,S,11,C4,-,"100",2.00,30.00,6,94
3,"D",9,7,33,38,7H,N,11,C5,-,"100",2.00,30.00,6,94
4,"D",3,13,28,25,3N,N,10,D6,"630",-,32.00,0.00,100,0
4,"C",5,11,10,9,3N,N,9,C6,"600",-,29.00,3.00,91,9
4,"D",4,12,29,35,3N,N,9,DQ,"600",-,29.00,3.00,91,9
4,"D",2,1,24,30,1N,W,5,D7,"200",-,26.00,6.00,81,19
4,"C",6,10,7,12,2S,S,10,C3,"170",-,21.00,11.00,66,34
4,"D",7,9,23,31,2S,S,10,C3,"170",-,21.00,11.00,66,34
4,"D",1,2,34,22,2S,S,10,H3,"170",-,21.00,11.00,66,34
4,"D",5,11,36,32,2S,S,10,C2,"170",-,21.00,11.00,66,34
4,"C",7,9,5,3,2N,N,9,H6,"150",-,14.00,18.00,44,56
4,"C",2,1,16,6,2N,N,9,D2,"150",-,14.00,18.00,44,56
4,"D",6,10,37,21,2N,N,9,CA,"150",-,14.00,18.00,44,56
4,"C",1,2,14,2,2H,N,9,D2,"140",-,10.00,22.00,31,69
4,"D",9,7,33,38,2N,N,8,D2,"120",-,8.00,24.00,25,75
4,"C",8,8,1,11,3C,N,9,H3,"110",-,6.00,26.00,19,81
4,"C",4,12,15,13,3N,N,8,C9,-,"100",3.00,29.00,9,91
4,"D",8,8,26,27,3N,N,8,DQ,-,"100",3.00,29.00,9,91
