Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,8,8,8,34,6S,N,13,D2,"1010",-,24.00,0.00,100,0
1,14,2,14,33,6S,N,12,SQ,"980",-,22.00,2.00,92,8
1,1,1,1,21,4S,N,13,CK,"510",-,17.00,7.00,71,29
1,5,11,5,28,4S,N,13,S2,"510",-,17.00,7.00,71,29
1,9,7,9,23,4S,N,13,SJ,"510",-,17.00,7.00,71,29
1,10,6,10,25,4S,N,13,CK,"510",-,17.00,7.00,71,29
1,11,5,27,11,4S,N,12,C2,"480",-,11.00,13.00,46,54
1,12,4,29,12,4S,N,12,CJ,"480",-,11.00,13.00,46,54
1,7,9,7,32,4S,N,11,CK,"450",-,8.00,16.00,33,67
1,13,3,13,31,2S,N,9,CK,"140",-,6.00,18.00,25,75
1,4,12,26,4,2H,S,8,C3,"110",-,4.00,20.00,17,83
1,3,13,3,24,6S,N,11,CK,-,"50",1.00,23.00,4,96
1,6,10,30,6,6S,N,11,CK,-,"50",1.00,23.00,4,96
2,1,1,1,21,3N,W,9,D4,-,"400",15.00,9.00,63,38
2,3,13,3,24,3N,W,9,D7,-,"400",15.00,9.00,63,38
2,8,8,8,34,3N,W,9,D2,-,"400",15.00,9.00,63,38
2,10,6,10,25,3N,W,9,C3,-,"400",15.00,9.00,63,38
2,13,3,13,31,3N,W,9,C5,-,"400",15.00,9.00,63,38
2,14,2,14,33,3N,W,9,D4,-,"400",15.00,9.00,63,38
2,4,12,26,4,3N,W,9,C5,-,"400",15.00,9.00,63,38
2,11,5,27,11,3N,E,9,C2,-,"400",15.00,9.00,63,38
2,12,4,29,12,3N,E,9,CA,-,"400",15.00,9.00,63,38
2,6,10,30,6,3N,W,9,D3,-,"400",15.00,9.00,63,38
2,5,11,5,28,3N,E,10,C2,-,"430",2.00,22.00,8,92
2,7,9,7,32,3N,W,10,D6,-,"430",2.00,22.00,8,92
2,9,7,9,23,3N,E,10,H5,-,"430",2.00,22.00,8,92
3,1,2,1,34,3D,N,10,S3,"130",-,24.00,0.00,100,0
3,10,7,10,24,2S,W,8,H3,-,"110",22.00,2.00,92,8
3,9,8,9,21,1N,E,8,H3,-,"120",20.00,4.00,83,17
3,2,1,2,22,2S,W,10,DA,-,"170",14.00,10.00,58,42
3,4,13,4,25,3S,W,10,C4,-,"170",14.00,10.00,58,42
3,6,11,6,29,3S,W,10,C7,-,"170",14.00,10.00,58,42
3,11,6,11,26,2S,E,10,S2,-,"170",14.00,10.00,58,42
3,12,5,28,12,3S,E,10,S3,-,"170",14.00,10.00,58,42
3,5,12,27,5,3S,E,11,D3,-,"200",8.00,16.00,33,67
3,14,3,14,32,5DX,N,9,SA,-,"300",6.00,18.00,25,75
3,8,9,8,33,5DX,N,8,D2,-,"500",4.00,20.00,17,83
3,13,4,30,13,4S,E,10,HK,-,"620",1.00,23.00,4,96
3,7,10,31,7,4S,W,10,C3,-,"620",1.00,23.00,4,96
4,8,9,8,33,2SX,E,5,D2,"800",-,24.00,0.00,100,0
4,1,2,1,34,3N,S,10,H2,"630",-,20.00,4.00,83,17
4,5,12,27,5,3N,N,10,D2,"630",-,20.00,4.00,83,17
4,12,5,28,12,3N,N,10,CQ,"630",-,20.00,4.00,83,17
4,2,1,2,22,3N,S,9,SQ,"600",-,11.00,13.00,46,54
4,6,11,6,29,3N,N,9,SQ,"600",-,11.00,13.00,46,54
4,10,7,10,24,3N,S,9,SA,"600",-,11.00,13.00,46,54
4,11,6,11,26,3N,N,9,S2,"600",-,11.00,13.00,46,54
4,13,4,30,13,3N,S,9,SJ,"600",-,11.00,13.00,46,54
4,7,10,31,7,3N,S,9,H3,"600",-,11.00,13.00,46,54
4,9,8,9,21,2HX,E,6,C2,"500",-,4.00,20.00,17,83
4,14,3,14,32,2SX,E,7,HK,"200",-,2.00,22.00,8,92
4,4,13,4,25,3N,S,8,H4,-,"100",0.00,24.00,0,100
5,5,13,5,26,1N,N,9,D2,"150",-,23.00,1.00,96,4
5,7,11,7,30,1N,N,9,S2,"150",-,23.00,1.00,96,4
5,2,2,2,21,1N,N,8,C2,"120",-,20.00,4.00,83,17
5,9,9,9,34,3C,N,9,H3,"110",-,18.00,6.00,75,25
5,14,4,31,14,4S,W,8,D6,"100",-,16.00,8.00,67,33
5,12,6,12,27,4S,E,9,H8,"50",-,12.00,12.00,50,50
5,13,5,29,13,4S,E,9,CA,"50",-,12.00,12.00,50,50
5,8,10,32,8,4S,E,9,D2,"50",-,12.00,12.00,50,50
5,3,1,3,23,2D,E,8,H2,-,"90",8.00,16.00,33,67
5,11,7,11,25,3NX,N,8,D2,-,"200",6.00,18.00,25,75
5,10,8,10,22,4S,E,10,CA,-,"420",3.00,21.00,13,88
5,6,12,28,6,4S,E,10,D6,-,"420",3.00,21.00,13,88
5,1,3,1,33,4CX,N,8,HJ,-,"500",0.00,24.00,0,100
6,2,2,2,21,4S,W,7,C8,"300",-,24.00,0.00,100,0
6,1,3,1,33,5S,W,9,HA,"200",-,18.00,6.00,75,25
6,7,11,7,30,4SX,W,9,HA,"200",-,18.00,6.00,75,25
6,9,9,9,34,3S,E,7,H6,"200",-,18.00,6.00,75,25
6,10,8,10,22,4S,E,8,D8,"200",-,18.00,6.00,75,25
6,14,4,31,14,5S,W,9,D6,"200",-,18.00,6.00,75,25
6,8,10,32,8,4S,E,9,D2,"100",-,12.00,12.00,50,50
6,13,5,29,13,4H,N,9,C6,-,"50",10.00,14.00,42,58
6,3,1,3,23,4HX,N,9,DK,-,"100",6.00,18.00,25,75
