Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,10,5,29,3N,N,12,D2,"490",-,24.00,0.00,100,0
1,1,1,1,21,3N,N,10,S2,"430",-,17.00,7.00,71,29
1,4,11,4,27,3N,N,10,S2,"430",-,17.00,7.00,71,29
1,7,8,7,33,3N,N,10,S2,"430",-,17.00,7.00,71,29
1,8,7,8,22,3N,N,10,S4,"430",-,17.00,7.00,71,29
1,2,13,23,2,3N,N,10,SK,"430",-,17.00,7.00,71,29
1,3,12,25,3,3N,N,10,D7,"430",-,17.00,7.00,71,29
1,10,5,10,26,3N,N,9,SK,"400",-,8.00,16.00,33,67
1,12,3,12,30,3N,N,9,S4,"400",-,8.00,16.00,33,67
1,6,9,31,6,3N,N,9,S2,"400",-,8.00,16.00,33,67
1,13,2,13,32,1N,N,9,S2,"150",-,4.00,20.00,17,83
1,9,6,9,24,3N,N,7,SQ,-,"100",2.00,22.00,8,92
1,11,4,11,28,3N,N,6,SK,-,"150",0.00,24.00,0,100
2,2,13,23,2,3H,N,10,CT,"170",-,24.00,0.00,100,0
2,1,1,1,21,5SX,E,10,C2,"100",-,20.00,4.00,83,17
2,5,10,5,29,4SX,E,9,D2,"100",-,20.00,4.00,83,17
2,9,6,9,24,5SX,W,10,CK,"100",-,20.00,4.00,83,17
2,10,5,10,26,4S,E,9,HK,"50",-,15.00,9.00,63,38
2,12,3,12,30,4S,W,9,HK,"50",-,15.00,9.00,63,38
2,13,2,13,32,3H,N,8,S6,-,"100",11.00,13.00,46,54
2,8,7,22,8,4H,N,9,S6,-,"100",11.00,13.00,46,54
2,6,9,31,6,3S,W,10,H2,-,"170",8.00,16.00,33,67
2,4,11,4,27,4S,W,10,C2,-,"420",4.00,20.00,17,83
2,7,8,7,33,4S,E,10,C2,-,"420",4.00,20.00,17,83
2,11,4,11,28,4S,W,10,C2,-,"420",4.00,20.00,17,83
2,3,12,25,3,4SX,W,10,C3,-,"590",0.00,24.00,0,100
3,2,1,2,22,4S,N,10,D2,"420",-,24.00,0.00,100,0
3,6,10,6,30,3N,S,9,D2,"400",-,22.00,2.00,92,8
3,4,12,26,4,3C,S,9,CJ,"110",-,20.00,4.00,83,17
3,1,2,1,33,2N,N,7,CQ,-,"50",15.00,9.00,63,38
3,5,11,5,28,4S,N,9,D2,-,"50",15.00,9.00,63,38
3,8,8,8,21,4S,N,9,CJ,-,"50",15.00,9.00,63,38
3,13,3,13,31,5C,N,10,C5,-,"50",15.00,9.00,63,38
3,11,5,11,27,3NX,S,8,HT,-,"100",8.00,16.00,33,67
3,9,7,23,9,3N,S,7,D3,-,"100",8.00,16.00,33,67
3,3,13,24,3,4S,S,8,D8,-,"100",8.00,16.00,33,67
3,7,9,32,7,4S,S,7,D2,-,"150",4.00,20.00,17,83
3,12,4,12,29,1NX,E,7,S4,-,"180",2.00,22.00,8,92
3,10,6,10,25,3NX,S,7,HT,-,"300",0.00,24.00,0,100
4,10,6,10,25,4H,E,9,SA,"100",-,24.00,0.00,100,0
4,4,12,26,4,3H,E,10,CQ,-,"170",22.00,2.00,92,8
4,2,1,2,22,3S,N,7,D3,-,"200",20.00,4.00,83,17
4,5,11,5,28,4SX,N,8,D2,-,"500",18.00,6.00,75,25
4,1,2,1,33,4H,E,10,S2,-,"620",8.00,16.00,33,67
4,6,10,6,30,4H,E,10,CQ,-,"620",8.00,16.00,33,67
4,8,8,8,21,4H,E,10,ST,-,"620",8.00,16.00,33,67
4,11,5,11,27,4H,E,10,CQ,-,"620",8.00,16.00,33,67
4,12,4,12,29,4H,E,10,CQ,-,"620",8.00,16.00,33,67
4,13,3,13,31,4H,E,10,ST,-,"620",8.00,16.00,33,67
4,9,7,23,9,4H,W,10,D2,-,"620",8.00,16.00,33,67
4,3,13,24,3,4H,W,10,D2,-,"620",8.00,16.00,33,67
4,7,9,32,7,4H,E,10,S2,-,"620",8.00,16.00,33,67
5,4,13,25,4,4H,N,11,H3,"650",-,24.00,0.00,100,0
5,11,6,11,26,5SX,W,10,H2,"100",-,22.00,2.00,92,8
5,1,3,1,32,5H,S,10,SA,-,"100",17.00,7.00,71,29
5,3,1,3,23,5H,S,10,C6,-,"100",17.00,7.00,71,29
5,6,11,6,29,5H,S,10,SA,-,"100",17.00,7.00,71,29
5,9,8,9,22,5H,S,10,SA,-,"100",17.00,7.00,71,29
5,5,12,27,5,5H,N,9,D2,-,"200",12.00,12.00,50,50
5,2,2,2,21,4SX,E,10,D3,-,"590",5.00,19.00,21,79
5,7,10,7,31,4SX,E,10,H2,-,"590",5.00,19.00,21,79
5,12,5,12,28,4SX,W,10,H5,-,"590",5.00,19.00,21,79
5,13,4,13,30,4SX,W,10,H5,-,"590",5.00,19.00,21,79
5,10,7,24,10,4SX,W,10,H7,-,"590",5.00,19.00,21,79
5,8,9,33,8,4SX,W,10,D2,-,"590",5.00,19.00,21,79
6,1,3,1,32,6C,E,10,D4,"200",-,24.00,0.00,100,0
6,3,1,3,23,3N,W,9,D3,-,"600",22.00,2.00,92,8
6,2,2,2,21,3N,E,10,D3,-,"630",10.00,14.00,42,58
