Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,6,2,5,3N,N,10,S3,"430",-,8.00,2.00,80,20
1,3,8,3,11,3N,S,10,CQ,"430",-,8.00,2.00,80,20
1,2,9,7,12,3N,N,10,CQ,"430",-,8.00,2.00,80,20
1,1,1,10,1,3N,N,9,S3,"400",-,4.00,6.00,40,60
1,4,7,4,9,4D,N,11,SK,"150",-,1.00,9.00,10,90
1,6,5,6,8,2D,N,11,SK,"150",-,1.00,9.00,10,90
2,6,5,6,8,1N,S,10,H5,"180",-,10.00,0.00,100,0
2,2,9,7,12,2S,W,6,C8,"100",-,7.00,3.00,70,30
2,1,1,10,1,2N,E,6,D2,"100",-,7.00,3.00,70,30
2,3,8,3,11,2D,S,8,H2,"90",-,4.00,6.00,40,60
2,5,6,2,5,2H,W,8,CJ,-,"110",2.00,8.00,20,80
2,4,7,4,9,3N,N,7,C3,-,"200",0.00,10.00,0,100
3,3,8,3,11,4C,N,10,S6,"130",-,9.00,1.00,90,10
3,1,1,10,1,3C,N,10,ST,"130",-,9.00,1.00,90,10
3,5,6,2,5,4C,N,9,DQ,-,"50",4.00,6.00,40,60
3,4,7,4,9,4C,S,9,DK,-,"50",4.00,6.00,40,60
3,6,5,6,8,5C,N,10,CK,-,"50",4.00,6.00,40,60
3,2,9,7,12,3N,S,4,S6,-,"250",0.00,10.00,0,100
4,2,1,8,12,4H,E,6,SK,"400",-,10.00,0.00,100,0
4,3,9,11,4,2H,W,6,S2,"200",-,8.00,2.00,80,20
4,5,7,3,6,3N,E,11,S4,-,"660",5.00,5.00,50,50
4,1,2,10,2,3N,E,11,D2,-,"660",5.00,5.00,50,50
4,4,8,5,1,3N,E,12,H3,-,"690",2.00,8.00,20,80
4,6,6,7,9,6C,W,12,HA,-,"1370",0.00,10.00,0,100
5,4,8,5,1,2SX,E,6,H3,"300",-,9.00,1.00,90,10
5,1,2,10,2,2SX,E,6,CQ,"300",-,9.00,1.00,90,10
5,6,6,7,9,3D,N,10,H2,"130",-,6.00,4.00,60,40
5,2,1,8,12,3D,N,9,H8,"110",-,4.00,6.00,40,60
5,5,7,3,6,3N,N,8,SJ,-,"100",1.00,9.00,10,90
5,3,9,11,4,3N,S,8,SJ,-,"100",1.00,9.00,10,90
6,4,8,5,1,3N,E,7,C3,"200",-,10.00,0.00,100,0
6,3,9,11,4,3D,E,11,HA,-,"150",8.00,2.00,80,20
6,5,7,3,6,2N,E,10,C7,-,"180",6.00,4.00,60,40
6,6,6,7,9,3N,W,10,C2,-,"630",2.00,8.00,20,80
6,2,1,8,12,3N,E,10,SJ,-,"630",2.00,8.00,20,80
6,1,2,10,2,3N,E,10,SJ,-,"630",2.00,8.00,20,80
7,4,9,6,2,6N,S,13,D3,"1470",-,7.00,3.00,70,30
7,6,7,8,1,6N,S,13,D4,"1470",-,7.00,3.00,70,30
7,1,3,10,3,6N,S,13,D2,"1470",-,7.00,3.00,70,30
7,2,2,12,9,6N,S,13,D3,"1470",-,7.00,3.00,70,30
7,5,8,4,7,6H,S,13,D6,"1460",-,1.00,9.00,10,90
7,3,1,5,11,6H,S,13,D4,"1460",-,1.00,9.00,10,90
8,5,8,4,7,3S,W,8,DA,"50",-,8.00,2.00,80,20
8,3,1,5,11,3N,E,8,D9,"50",-,8.00,2.00,80,20
8,4,9,6,2,3N,E,8,H7,"50",-,8.00,2.00,80,20
8,2,2,12,9,2D,E,8,C6,-,"90",4.00,6.00,40,60
8,1,3,10,3,2D,E,10,S7,-,"130",2.00,8.00,20,80
8,6,7,8,1,3N,E,9,D2,-,"400",0.00,10.00,0,100
9,4,9,6,2,4S,N,13,CJ,"510",-,8.00,2.00,80,20
9,6,7,8,1,4S,N,13,DQ,"510",-,8.00,2.00,80,20
