Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
1,"B",3,12,3,14,4HX,W,6,DT,"800",-,10.0,-10.0,360
1,"B",1,1,1,10,3N,S,12,S4,"490",-,4.0,-4.0,360
1,"C",3,12,46,33,3N,N,12,H7,"490",-,4.0,-4.0,360
1,"B",8,5,8,13,3N,N,11,H7,"460",-,3.0,-3.0,360
1,"B",9,4,18,15,3N,S,11,S4,"460",-,3.0,-3.0,360
1,"C",9,6,34,42,3N,S,11,H8,"460",-,3.0,-3.0,360
1,"C",10,5,38,50,3N,N,11,H3,"460",-,3.0,-3.0,360
1,"C",2,13,39,45,3N,N,11,D2,"460",-,3.0,-3.0,360
1,"C",6,9,40,41,5N,S,11,H2,"460",-,3.0,-3.0,360
1,"C",1,1,44,31,3N,S,11,HJ,"460",-,3.0,-3.0,360
1,"C",4,11,47,35,3N,N,11,HJ,"460",-,3.0,-3.0,360
1,"C",5,10,48,37,3N,N,11,H3,"460",-,3.0,-3.0,360
1,"B",7,6,11,7,3N,S,10,HJ,"430",-,2.0,-2.0,360
1,"B",2,13,12,2,3N,S,10,HJ,"430",-,2.0,-2.0,360
1,"B",4,11,16,4,3N,S,10,S4,"430",-,2.0,-2.0,360
1,"B",6,7,22,6,3DX,E,7,HK,"300",-,-2.0,2.0,360
1,"B",10,3,9,17,3DX,E,8,S9,"100",-,-6.0,6.0,360
1,"B",11,2,21,19,5N,S,10,D2,-,"50",-9.0,9.0,360
1,"B",5,8,20,5,6C,N,10,HA,-,"100",-10.0,10.0,360
1,"C",8,7,32,36,6C,S,10,HJ,-,"100",-10.0,10.0,360
1,"C",7,8,43,49,5C,N,9,D2,-,"100",-10.0,10.0,360
2,"C",7,8,43,49,6N,E,11,SA,"50",-,11.0,-11.0,-460
2,"B",8,5,8,13,3N,E,10,D3,-,"430",1.0,-1.0,-460
2,"B",7,6,11,7,3N,W,10,H2,-,"430",1.0,-1.0,-460
2,"C",9,6,34,42,3N,W,10,S7,-,"430",1.0,-1.0,-460
2,"C",10,5,38,50,3N,E,10,S9,-,"430",1.0,-1.0,-460
2,"C",6,9,40,41,3N,E,10,H5,-,"430",1.0,-1.0,-460
2,"B",1,1,1,10,3N,E,11,S2,-,"460",0.0,0.0,-460
2,"B",10,3,9,17,3N,E,11,D3,-,"460",0.0,0.0,-460
2,"B",2,13,12,2,3N,E,11,S2,-,"460",0.0,0.0,-460
2,"B",5,8,20,5,3N,E,11,S2,-,"460",0.0,0.0,-460
2,"B",6,7,22,6,3N,W,11,H2,-,"460",0.0,0.0,-460
2,"C",2,13,39,45,3N,E,11,D2,-,"460",0.0,0.0,-460
2,"C",3,12,46,33,3N,E,11,S7,-,"460",0.0,0.0,-460
2,"C",4,11,47,35,3N,E,11,D9,-,"460",0.0,0.0,-460
2,"C",5,10,48,37,3N,E,11,H3,-,"460",0.0,0.0,-460
2,"B",3,12,3,14,3N,E,12,D3,-,"490",-1.0,1.0,-460
2,"B",4,11,16,4,3N,W,12,C4,-,"490",-1.0,1.0,-460
2,"B",9,4,18,15,3N,W,12,H2,-,"490",-1.0,1.0,-460
2,"B",11,2,21,19,3N,W,12,S7,-,"490",-1.0,1.0,-460
2,"C",8,7,32,36,3N,W,12,H8,-,"490",-1.0,1.0,-460
2,"C",1,1,44,31,3N,W,12,H2,-,"490",-1.0,1.0,-460
3,"B",9,5,17,14,6H,W,10,S7,"200",-,12.0,-12.0,-510
3,"B",2,1,2,11,6H,W,11,S3,"100",-,12.0,-12.0,-510
3,"C",8,8,33,37,5H,E,10,S3,"100",-,12.0,-12.0,-510
3,"C",9,7,35,43,6H,E,11,S7,"100",-,12.0,-12.0,-510
3,"C",10,6,50,39,6H,E,11,S6,"100",-,12.0,-12.0,-510
3,"C",5,11,48,38,3H,E,12,H3,-,"230",7.0,-7.0,-510
3,"B",1,2,1,22,4H,W,11,S4,-,"650",-4.0,4.0,-510
3,"B",5,9,5,19,4H,E,11,C3,-,"650",-4.0,4.0,-510
3,"B",7,7,10,7,5H,W,11,S3,-,"650",-4.0,4.0,-510
3,"B",11,3,20,18,5H,W,11,C2,-,"650",-4.0,4.0,-510
3,"C",1,2,44,32,5H,E,11,C2,-,"650",-4.0,4.0,-510
3,"C",4,12,47,36,5S,W,11,S2,-,"650",-4.0,4.0,-510
3,"B",4,12,4,15,4H,E,12,C6,-,"680",-5.0,5.0,-510
3,"B",10,4,9,16,4H,E,12,D6,-,"680",-5.0,5.0,-510
3,"B",8,6,12,8,4H,E,12,C4,-,"680",-5.0,5.0,-510
3,"B",3,13,13,3,4H,E,12,C2,-,"680",-5.0,5.0,-510
3,"B",6,8,21,6,4H,E,12,C3,-,"680",-5.0,5.0,-510
3,"C",7,9,31,49,5H,E,12,C2,-,"680",-5.0,5.0,-510
3,"C",3,13,34,46,5H,E,12,C5,-,"680",-5.0,5.0,-510
3,"C",6,10,41,42,5H,E,12,S5,-,"680",-5.0,5.0,-510
3,"C",2,1,45,40,5H,E,12,ST,-,"680",-5.0,5.0,-510
4,"C",6,10,41,42,1N,E,5,H9,"200",-,6.0,-6.0,-20
4,"C",2,1,45,40,1NX,N,7,SA,"180",-,5.0,-5.0,-20
4,"B",8,6,12,8,1N,N,8,CT,"120",-,4.0,-4.0,-20
4,"B",5,9,5,19,1N,E,6,C4,"100",-,3.0,-3.0,-20
4,"B",7,7,10,7,2N,E,7,S5,"100",-,3.0,-3.0,-20
