Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",13,2,13,32,3N,S,10,CJ,"430",-,99.00,1.00,99,1
1,"B",7,8,47,73,3N,N,10,CJ,"430",-,99.00,1.00,99,1
1,"D",9,4,129,138,4H,S,10,DJ,"420",-,96.00,4.00,96,4
1,"A",1,1,1,21,3N,N,9,CJ,"400",-,88.00,12.00,88,12
1,"B",1,1,41,61,3N,S,9,S2,"400",-,88.00,12.00,88,12
1,"B",11,4,51,68,3N,S,9,H5,"400",-,88.00,12.00,88,12
1,"B",12,3,52,70,3N,N,9,CJ,"400",-,88.00,12.00,88,12
1,"B",8,7,62,48,3N,N,9,CJ,"400",-,88.00,12.00,88,12
1,"C",1,1,81,101,3N,N,9,D2,"400",-,88.00,12.00,88,12
1,"D",4,11,139,124,3N,N,9,CJ,"400",-,88.00,12.00,88,12
1,"A",8,7,22,8,2S,N,10,DJ,"170",-,80.00,20.00,80,20
1,"A",6,9,6,31,3C,E,6,SA,"150",-,77.00,23.00,77,23
1,"D",6,9,126,143,2N,N,9,CJ,"150",-,77.00,23.00,77,23
1,"A",10,5,26,10,2H,S,9,DJ,"140",-,74.00,26.00,74,26
1,"D",1,1,121,133,2N,N,8,D2,"120",-,72.00,28.00,72,28
1,"C",12,3,92,110,2S,S,8,DJ,"110",-,70.00,30.00,70,30
1,"A",2,13,2,23,3N,N,8,C2,-,"50",48.00,52.00,48,52
1,"A",3,12,3,25,3N,N,8,ST,-,"50",48.00,52.00,48,52
1,"A",7,8,7,33,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"A",9,6,9,24,3N,S,8,H2,-,"50",48.00,52.00,48,52
1,"A",11,4,11,28,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"A",4,11,27,4,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"A",5,10,29,5,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"B",2,13,42,63,3N,N,8,H8,-,"50",48.00,52.00,48,52
1,"B",3,12,43,65,3N,N,8,D2,-,"50",48.00,52.00,48,52
1,"B",9,6,49,64,3N,S,8,H5,-,"50",48.00,52.00,48,52
1,"B",13,2,53,72,4H,S,9,DJ,-,"50",48.00,52.00,48,52
1,"B",10,5,66,50,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"B",5,10,69,45,3N,N,8,S2,-,"50",48.00,52.00,48,52
1,"C",3,12,83,105,3N,S,8,H5,-,"50",48.00,52.00,48,52
1,"C",11,4,91,108,4S,N,9,D5,-,"50",48.00,52.00,48,52
1,"C",8,7,102,88,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"C",4,11,107,84,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"C",5,10,109,85,3N,N,8,D2,-,"50",48.00,52.00,48,52
1,"D",3,12,123,137,3N,N,8,C4,-,"50",48.00,52.00,48,52
1,"D",10,3,130,140,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"D",7,6,134,127,3N,N,8,CJ,-,"50",48.00,52.00,48,52
1,"B",4,11,67,44,3N,N,7,C4,-,"100",17.00,83.00,17,83
1,"C",2,13,82,103,3N,N,7,C2,-,"100",17.00,83.00,17,83
1,"C",6,9,86,111,3N,N,7,C4,-,"100",17.00,83.00,17,83
1,"C",7,8,87,113,3N,N,7,H6,-,"100",17.00,83.00,17,83
1,"C",9,6,89,104,3N,N,7,C6,-,"100",17.00,83.00,17,83
1,"C",13,2,93,112,3N,N,7,CJ,-,"100",17.00,83.00,17,83
1,"C",10,5,106,90,3N,N,7,C4,-,"100",17.00,83.00,17,83
1,"D",5,10,125,141,3N,S,7,H5,-,"100",17.00,83.00,17,83
1,"D",11,2,131,142,4H,S,8,CQ,-,"100",17.00,83.00,17,83
1,"D",2,13,135,122,4H,N,8,ST,-,"100",17.00,83.00,17,83
1,"A",12,3,12,30,3H,S,6,H8,-,"150",5.00,95.00,5,95
1,"D",12,1,132,144,3N,N,6,H8,-,"150",5.00,95.00,5,95
1,"B",6,9,46,71,6D,N,8,S3,-,"200",1.00,99.00,1,99
1,"D",8,5,128,136,3C,N,5,S7,-,"200",1.00,99.00,1,99
2,"D",12,1,132,144,4SX,N,10,CJ,"790",-,100.00,0.00,100,0
2,"B",6,9,46,71,4S,S,10,D2,"620",-,98.00,2.00,98,2
2,"D",10,3,130,140,3DX,E,6,S2,"500",-,96.00,4.00,96,4
2,"C",9,6,89,104,3NX,W,7,ST,"300",-,94.00,6.00,94,6
2,"A",5,10,29,5,2S,S,10,D4,"170",-,89.00,11.00,89,11
2,"B",7,8,47,73,1S,S,10,C6,"170",-,89.00,11.00,89,11
2,"C",1,1,81,101,2S,S,10,D2,"170",-,89.00,11.00,89,11
2,"D",6,9,126,143,3S,S,10,D5,"170",-,89.00,11.00,89,11
2,"A",1,1,1,21,3S,S,9,D6,"140",-,73.00,27.00,73,27
2,"A",2,13,2,23,2S,N,9,D2,"140",-,73.00,27.00,73,27
2,"A",9,6,9,24,2S,S,9,HJ,"140",-,73.00,27.00,73,27
2,"A",8,7,22,8,2S,N,9,D3,"140",-,73.00,27.00,73,27
2,"B",1,1,41,61,2S,S,9,H9,"140",-,73.00,27.00,73,27
2,"B",11,4,51,68,2S,S,9,D6,"140",-,73.00,27.00,73,27
2,"B",10,5,66,50,2S,S,9,D6,"140",-,73.00,27.00,73,27
2,"C",7,8,87,113,2S,N,9,S3,"140",-,73.00,27.00,73,27
