Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,11,2,11,30,2H,N,9,CQ,"140",-,22.00,0.00,100,0
1,12,1,12,32,3N,W,7,DT,"100",-,20.00,2.00,91,9
1,5,9,5,29,2N,E,7,H2,"50",-,16.00,6.00,73,27
1,9,4,9,26,2N,E,7,H4,"50",-,16.00,6.00,73,27
1,2,12,23,2,3N,W,8,D8,"50",-,16.00,6.00,73,27
1,7,6,7,22,3H,S,8,CQ,-,"50",10.00,12.00,45,55
1,8,5,8,24,1N,N,6,C4,-,"50",10.00,12.00,45,55
1,10,3,10,28,3H,S,8,C3,-,"50",10.00,12.00,45,55
1,3,11,25,3,2C,E,9,D6,-,"110",6.00,16.00,27,73
1,4,10,4,27,1N,W,8,DT,-,"120",3.00,19.00,14,86
1,6,8,6,31,2N,E,8,DT,-,"120",3.00,19.00,14,86
1,1,1,1,21,1N,W,9,DT,-,"150",0.00,22.00,0,100
2,4,10,4,27,3N,N,10,D6,"630",-,22.00,0.00,100,0
2,7,6,7,22,4S,S,10,HK,"620",-,17.00,5.00,77,23
2,9,4,9,26,4S,N,10,DA,"620",-,17.00,5.00,77,23
2,11,2,11,30,4S,N,10,HK,"620",-,17.00,5.00,77,23
2,2,12,23,2,4S,S,10,HK,"620",-,17.00,5.00,77,23
2,8,5,8,24,3N,N,9,D6,"600",-,12.00,10.00,55,45
2,6,8,6,31,2S,N,11,CQ,"200",-,9.00,13.00,41,59
2,12,1,12,32,2S,S,11,HK,"200",-,9.00,13.00,41,59
2,1,1,1,21,4HX,W,9,S5,"100",-,5.00,17.00,23,77
2,5,9,5,29,3H,E,7,SA,"100",-,5.00,17.00,23,77
2,10,3,10,28,3N,N,8,D2,-,"100",1.00,21.00,5,95
2,3,11,25,3,3N,N,8,H3,-,"100",1.00,21.00,5,95
3,2,1,2,22,4DX,N,10,H2,"510",-,20.00,2.00,91,9
3,5,10,5,28,4DX,N,10,H3,"510",-,20.00,2.00,91,9
3,12,2,12,31,4DX,N,10,HK,"510",-,20.00,2.00,91,9
3,1,2,1,32,3D,N,10,ST,"130",-,15.00,7.00,68,32
3,9,5,9,25,4D,N,10,H2,"130",-,15.00,7.00,68,32
3,10,4,10,27,4H,W,9,CQ,"100",-,12.00,10.00,55,45
3,6,9,6,30,4D,N,9,ST,-,"50",9.00,13.00,41,59
3,7,7,21,7,4D,N,9,HK,-,"50",9.00,13.00,41,59
3,8,6,8,23,5D,N,9,H3,-,"100",6.00,16.00,27,73
3,4,11,26,4,3H,E,10,DJ,-,"170",4.00,18.00,18,82
3,11,3,11,29,5DX,N,9,HK,-,"300",1.00,21.00,5,95
3,3,12,24,3,5DX,N,9,HK,-,"300",1.00,21.00,5,95
4,9,5,9,25,3N,E,7,H3,"200",-,22.00,0.00,100,0
4,8,6,8,23,2H,W,8,C5,-,"110",19.00,3.00,86,14
4,10,4,10,27,2H,W,8,D2,-,"110",19.00,3.00,86,14
4,1,2,1,32,1N,W,8,C8,-,"120",12.00,10.00,55,45
