Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Club,MemberID1,MemberID2,Sex1,Sex2
1,5,5,"N-S",391.00,68.36,"Alexandra Guja - Cristina Livia Iancu",26,"Locomotiva Bucuresti - Proconsul Bucuresti","68","30","W","W"
2,1,1,"N-S",371.00,64.86,"Madalina Gavriliu - Catalin-Bujor Bontas",26,"Locomotiva Bucuresti - VIB Bucuresti","167","668","W","M"
3,7,7,"N-S",337.00,58.92,"Hunor Daday - Csaba Gombos",26,"B. C.  Miercurea Ciuc","1843","2490","M","M"
4,9,9,"N-S",331.00,57.87,"Dezideriu Bartha - Stefan Matuz",26,"99","479","480","W","M"
5,28,8,"E-W",327.17,57.20,"Attila Dali - Denes Sebestyen",26,"Impuls Sighisoara - 99","500","135","M","M"
6,27,7,"E-W",325.00,56.82,"Andreea Magdalena Boboc - Robert Kristo",26,"Club Bridge Iasi - Bacau","959","2357","W","M"
7,23,3,"E-W",317.42,55.49,"Daniel Bujenita - Emil Dogaru",26,"Locomotiva Bucuresti - VIB Bucuresti","179","569","M","M"
8,3,3,"N-S",317.00,55.42,"Radu George Popescu - Constantin Merlusca",26,"Club Bridge Iasi - Club 7 Bucuresti","2017","1511","M","M"
9,21,1,"E-W",316.33,55.30,"Viorel Micescu - Mihnea Nedelcu",26,"Top Bridge Bucuresti - Locomotiva Bucuresti","200","1610","M","M"
10,11,11,"N-S",304.00,53.15,"Mircea Corlateanu - Ioan Balan",26,"RPB Piatra Neamt","1355","1451","M","M"
11,4,4,"N-S",301.00,52.62,"Zoltan Magyari - Istvan Vidami",26,"99 - Bridge Club Targu Mures","2323","1281","M","M"
12,33,13,"E-W",284.92,49.81,"Ciprian Ungureanu - Sebastian Comsa",26,-,"+129","+130","M","M"
13,12,12,"N-S",282.00,49.30,"Maria-Eva Hadnagy - Stefan-Andrei Hadnagy",26,"99","325","395","W","M"
14,8,8,"N-S",280.00,48.95,"Imre Gyorkos - Liviu Ghitea",26,"Politehnica Cluj - 99","3","92","M","M"
15,24,4,"E-W",274.08,47.92,"Dan-Ion Fota - Alexandru Mugioiu",26,"Atomic Bucuresti - Locomotiva Bucuresti","365","1164","M","W"
16,29,9,"E-W",266.50,46.59,"Valentin Nicolau - Mihai David",26,"RPB Piatra Neamt","802","929","M","W"
17,22,2,"E-W",263.25,46.02,"Mihai Lucian Parvulescu - Bogdan Brustureanu",26,"Stiinta Bucuresti - Top Bridge Bucuresti","520","2302","M","M"
18,32,12,"E-W",249.17,43.56,"Iren Eros Karacsonyi - Klara Mezei",26,"99","152","1279","W","W"
19,2,2,"N-S",244.00,42.66,"Monica-Paula Onea - Mihai Adrian Grigoriu",26,"Atomic Bucuresti - Club 7 Bucuresti","1308","1319","W","M"
20,6,6,"N-S",240.00,41.96,"Gyula Kovacs - Attila Demeter",26,"99 - B. C.  Miercurea Ciuc","1909","1907","M","M"
21,25,5,"E-W",239.42,41.86,"Mihaita Popescu - Mihail Popescu",26,"Locomotiva Bucuresti - RPB Piatra Neamt","284","1202","M","M"
22,26,6,"E-W",238.33,41.67,"Robert Ordog - Hunor Szasz",26,"B. C.  Miercurea Ciuc","1838","2444","M","M"
23,30,10,"E-W",218.83,38.26,"Laszlo Ede - Elemer Csiszer",26,-,"+198","+99","M","M"
24,31,11,"E-W",217.75,38.07,"Eugen Oprea - Gigi Porumb",26,"Bridge Club Focsani","1181","362","M","M"
25,10,10,"N-S",200.00,34.97,"Jozsef Zoltan Marton - Zoltan Andras",26,"99 - B. C.  Miercurea Ciuc","1637","2030","M","M"
