Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,10,7,4,2SX,W,6,CK,"300",-,12.00,0.00,100,0
1,7,2,6,10,1N,N,8,HJ,"120",-,8.00,4.00,67,33
1,3,7,8,13,1N,N,8,C8,"120",-,8.00,4.00,67,33
1,1,1,14,1,1N,N,8,D2,"120",-,8.00,4.00,67,33
1,5,4,3,2,1N,N,7,SJ,"90",-,2.00,10.00,17,83
1,4,6,9,11,1N,N,7,HJ,"90",-,2.00,10.00,17,83
1,6,3,12,5,1N,N,7,HJ,"90",-,2.00,10.00,17,83
2,2,10,7,4,5H,W,11,C2,-,"450",9.00,3.00,75,25
2,3,7,8,13,4H,E,11,C5,-,"450",9.00,3.00,75,25
2,4,6,9,11,4H,W,11,C2,-,"450",9.00,3.00,75,25
2,1,1,14,1,4H,W,11,C2,-,"450",9.00,3.00,75,25
2,5,4,3,2,4H,E,12,D8,-,"480",2.00,10.00,17,83
2,7,2,6,10,4H,W,12,D8,-,"480",2.00,10.00,17,83
2,6,3,12,5,4H,W,12,D8,-,"480",2.00,10.00,17,83
3,4,7,10,12,5C,W,11,HA,-,"600",11.00,1.00,92,8
3,6,4,13,6,5C,W,11,HK,-,"600",11.00,1.00,92,8
3,1,2,14,2,5C,W,12,HK,-,"620",8.00,4.00,67,33
3,5,5,4,3,3N,E,10,H3,-,"630",5.00,7.00,42,58
3,3,8,9,1,3N,E,10,D3,-,"630",5.00,7.00,42,58
3,7,3,7,11,3N,E,11,D2,-,"660",1.00,11.00,8,92
3,2,11,8,5,3N,E,11,H2,-,"660",1.00,11.00,8,92
4,6,4,13,6,4HX,E,7,SK,"800",-,12.00,0.00,100,0
4,2,11,8,5,2S,N,10,C5,"170",-,10.00,2.00,83,17
4,3,8,9,1,2S,N,8,CK,"110",-,8.00,4.00,67,33
4,1,2,14,2,2H,E,7,CA,"100",-,6.00,6.00,50,50
4,5,5,4,3,2D,W,8,CQ,-,"90",4.00,8.00,33,67
4,4,7,10,12,4S,S,8,C7,-,"200",2.00,10.00,17,83
4,7,3,7,11,3N,E,9,C2,-,"600",0.00,12.00,0,100
5,3,9,10,2,1N,E,7,CA,-,"90",12.00,0.00,100,0
5,6,5,1,7,2H,W,9,DQ,-,"140",5.00,7.00,42,58
5,5,6,5,4,3H,W,9,DQ,-,"140",5.00,7.00,42,58
5,7,4,8,12,3H,E,9,DQ,-,"140",5.00,7.00,42,58
5,2,12,9,6,1S,E,9,HJ,-,"140",5.00,7.00,42,58
5,4,8,11,13,2H,W,9,DQ,-,"140",5.00,7.00,42,58
5,1,3,14,3,1S,W,9,DQ,-,"140",5.00,7.00,42,58
6,5,6,5,4,4D,W,10,H7,-,"130",11.00,1.00,92,8
6,2,12,9,6,3D,W,10,HK,-,"130",11.00,1.00,92,8
6,7,4,8,12,4D,E,11,H5,-,"150",7.00,5.00,58,42
6,4,8,11,13,4D,E,11,H9,-,"150",7.00,5.00,58,42
6,1,3,14,3,3D,E,12,CK,-,"170",4.00,8.00,33,67
6,6,5,1,7,4HX,N,7,C2,-,"500",2.00,10.00,17,83
6,3,9,10,2,3N,W,9,HK,-,"600",0.00,12.00,0,100
7,6,6,2,8,3N,N,9,ST,"600",-,12.00,0.00,100,0
7,2,13,10,7,1N,S,7,H4,"90",-,10.00,2.00,83,17
7,5,7,6,5,3N,N,8,ST,-,"100",5.00,7.00,42,58
7,3,10,11,3,3N,N,8,ST,-,"100",5.00,7.00,42,58
7,4,9,12,1,2D,N,7,H2,-,"100",5.00,7.00,42,58
7,1,4,14,4,5D,N,10,CA,-,"100",5.00,7.00,42,58
7,7,5,9,13,5D,S,9,S4,-,"200",0.00,12.00,0,100
8,7,5,9,13,2SX,N,8,HK,"470",-,12.00,0.00,100,0
8,3,10,11,3,2S,N,8,DK,"110",-,10.00,2.00,83,17
8,4,9,12,1,2D,E,7,SA,"50",-,8.00,4.00,67,33
8,2,13,10,7,2S,N,7,DK,-,"50",6.00,6.00,50,50
8,1,4,14,4,2D,W,8,C2,-,"90",4.00,8.00,33,67
8,5,7,6,5,3C,S,7,DK,-,"100",2.00,10.00,17,83
8,6,6,2,8,2SX,N,6,S5,-,"300",0.00,12.00,0,100
9,3,11,12,4,3N,N,11,D3,"460",-,12.00,0.00,100,0
9,2,1,11,8,3N,N,10,C3,"430",-,10.00,2.00,83,17
9,6,7,3,9,3N,N,9,H6,"400",-,6.00,6.00,50,50
9,7,6,10,1,3N,N,9,D6,"400",-,6.00,6.00,50,50
9,1,5,14,5,3N,N,9,C3,"400",-,6.00,6.00,50,50
9,5,8,7,6,3N,N,7,H5,-,"100",1.00,11.00,8,92
9,4,10,13,2,3N,S,7,HT,-,"100",1.00,11.00,8,92
10,6,7,3,9,3N,S,11,SA,"660",-,11.00,1.00,92,8
10,4,10,13,2,3N,S,11,C3,"660",-,11.00,1.00,92,8
10,5,8,7,6,2D,N,11,C2,"150",-,5.00,7.00,42,58
10,2,1,11,8,4D,S,11,D3,"150",-,5.00,7.00,42,58
10,3,11,12,4,2D,N,11,H4,"150",-,5.00,7.00,42,58
10,1,5,14,5,3D,N,11,CJ,"150",-,5.00,7.00,42,58
10,7,6,10,1,5D,N,9,H4,-,"200",0.00,12.00,0,100
11,2,2,12,9,2D,N,7,HK,-,"50",12.00,0.00,100,0
11,6,8,4,10,1H,W,7,C7,-,"80",10.00,2.00,83,17
11,4,11,1,3,2N,W,9,D6,-,"150",6.00,6.00,50,50
11,7,7,11,2,2N,W,9,H6,-,"150",6.00,6.00,50,50
11,1,6,14,6,1N,W,9,D3,-,"150",6.00,6.00,50,50
11,5,9,8,7,1NX,N,5,S5,-,"300",2.00,10.00,17,83
11,3,12,13,5,3N,W,9,S4,-,"400",0.00,12.00,0,100
12,4,11,1,3,2HX,S,7,DJ,-,"200",11.00,1.00,92,8
12,1,6,14,6,2HX,S,7,D2,-,"200",11.00,1.00,92,8
12,6,8,4,10,2HXX,S,7,DJ,-,"400",6.00,6.00,50,50
12,5,9,8,7,3N,E,9,C5,-,"400",6.00,6.00,50,50
12,2,2,12,9,3N,E,9,C2,-,"400",6.00,6.00,50,50
12,7,7,11,2,3N,W,11,C6,-,"460",1.00,11.00,8,92
12,3,12,13,5,3N,W,11,C6,-,"460",1.00,11.00,8,92
13,6,9,5,11,2SX,E,5,D2,"800",-,11.00,1.00,92,8
13,2,3,13,10,2HX,E,5,H4,"800",-,11.00,1.00,92,8
13,5,10,9,8,1N,S,10,S9,"180",-,7.00,5.00,58,42
13,7,8,12,3,1N,N,10,S6,"180",-,7.00,5.00,58,42
13,4,12,2,4,3C,S,11,D6,"150",-,3.00,9.00,25,75
13,1,7,14,7,1N,N,9,S8,"150",-,3.00,9.00,25,75
13,3,13,1,6,1N,E,6,C5,"100",-,0.00,12.00,0,100
14,2,3,13,10,3H,E,6,DK,"150",-,12.00,0.00,100,0
14,7,8,12,3,2D,N,9,HK,"110",-,10.00,2.00,83,17
14,4,12,2,4,3H,W,7,DK,"100",-,8.00,4.00,67,33
14,3,13,1,6,2N,S,7,H5,-,"50",5.00,7.00,42,58
14,5,10,9,8,4D,N,9,HK,-,"50",5.00,7.00,42,58
14,6,9,5,11,1N,E,7,D2,-,"90",2.00,10.00,17,83
14,1,7,14,7,5D,N,9,DK,-,"100",0.00,12.00,0,100
15,3,1,2,7,4HX,S,10,DA,"790",-,12.00,0.00,100,0
15,5,11,10,9,3H,S,11,SA,"200",-,10.00,2.00,83,17
15,7,9,13,4,5D,W,8,H8,"150",-,8.00,4.00,67,33
15,2,4,1,11,3D,W,8,H8,"50",-,5.00,7.00,42,58
15,4,13,3,5,4D,E,9,ST,"50",-,5.00,7.00,42,58
15,6,10,6,12,4H,N,9,D2,-,"100",2.00,10.00,17,83
15,1,8,14,8,2N,E,8,H4,-,"120",0.00,12.00,0,100
16,3,1,2,7,6S,N,13,D6,"1010",-,11.00,1.00,92,8
16,6,10,6,12,6S,N,13,HJ,"1010",-,11.00,1.00,92,8
16,4,13,3,5,6N,S,12,HJ,"990",-,7.00,5.00,58,42
16,7,9,13,4,6N,N,12,D3,"990",-,7.00,5.00,58,42
16,2,4,1,11,6S,N,12,HJ,"980",-,2.00,10.00,17,83
16,5,11,10,9,6S,N,12,HJ,"980",-,2.00,10.00,17,83
16,1,8,14,8,6S,S,12,HJ,"980",-,2.00,10.00,17,83
17,6,11,7,13,2D,N,8,DQ,"90",-,12.00,0.00,100,0
17,7,10,1,5,3N,N,7,DQ,-,"100",6.00,6.00,50,50
17,3,2,3,8,3N,N,7,DQ,-,"100",6.00,6.00,50,50
17,4,1,4,6,3N,N,7,HJ,-,"100",6.00,6.00,50,50
17,5,12,11,10,3N,S,7,DQ,-,"100",6.00,6.00,50,50
17,1,9,14,9,3N,S,7,C6,-,"100",6.00,6.00,50,50
