Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,"A",8,7,22,8,4S,E,8,S2,"100",-,46.00,2.00,96,4,-,
1,"A",10,5,26,10,5S,E,9,CA,"100",-,46.00,2.00,96,4,-,
1,"B",2,13,42,63,4S,E,8,S5,"100",-,46.00,2.00,96,4,-,
1,"A",2,13,2,23,5H,W,10,C6,"50",-,39.00,9.00,81,19,-,
1,"A",9,6,9,24,5H,E,10,CA,"50",-,39.00,9.00,81,19,-,
1,"B",8,7,62,48,5H,E,10,CA,"50",-,39.00,9.00,81,19,-,
1,"B",5,10,69,45,4S,E,9,CA,"50",-,39.00,9.00,81,19,-,
1,"B",3,12,43,65,5CX,N,9,SA,-,"300",34.00,14.00,71,29,-,
1,"A",1,1,1,21,4H,W,10,C6,-,"420",21.00,27.00,44,56,-,
1,"A",3,12,3,25,4S,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"A",6,9,6,31,4H,W,10,C6,-,"420",21.00,27.00,44,56,-,
1,"A",7,8,7,33,4H,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"A",11,4,11,28,4H,E,10,H3,-,"420",21.00,27.00,44,56,-,
1,"A",13,2,13,32,4H,E,10,C5,-,"420",21.00,27.00,44,56,-,
1,"A",4,11,27,4,4H,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"B",6,9,46,71,4H,E,10,D2,-,"420",21.00,27.00,44,56,-,
1,"B",11,4,51,68,4H,E,10,D2,-,"420",21.00,27.00,44,56,-,
1,"B",13,2,53,72,4H,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"B",10,5,66,50,4S,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"B",4,11,67,44,4S,E,10,CA,-,"420",21.00,27.00,44,56,-,
1,"A",12,3,12,30,4S,E,11,CT,-,"450",5.00,43.00,10,90,-,
1,"A",5,10,29,5,4H,E,11,D3,-,"450",5.00,43.00,10,90,-,
1,"B",9,6,49,64,4H,W,11,C8,-,"450",5.00,43.00,10,90,-,
1,"B",12,3,52,70,4H,E,11,H5,-,"450",5.00,43.00,10,90,-,
1,"B",1,1,41,61,5CX,N,8,H2,-,"500",0.00,48.00,0,100,-,
1,"B",7,8,47,-,-,-,-,-,"Bye","Bye",22.70,-,47,-,-,
2,"A",5,10,29,5,3N,W,7,D5,"100",-,48.00,0.00,100,0,-,
2,"A",8,7,22,8,3N,W,8,D5,"50",-,44.00,4.00,92,8,-,
2,"B",11,4,51,68,3N,W,8,S7,"50",-,44.00,4.00,92,8,-,
2,"B",12,3,52,70,3H,E,8,SK,"50",-,44.00,4.00,92,8,-,
2,"A",13,2,13,32,3H,E,10,DT,-,"170",38.00,10.00,79,21,-,
2,"B",1,1,41,61,2H,E,10,SK,-,"170",38.00,10.00,79,21,-,
2,"B",6,9,46,71,2H,E,10,SK,-,"170",38.00,10.00,79,21,-,
2,"B",2,13,42,63,3N,E,9,H7,-,"400",34.00,14.00,71,29,-,
2,"A",1,1,1,21,4H,E,10,SQ,-,"420",23.00,25.00,48,52,-,
2,"A",2,13,2,23,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"A",3,12,3,25,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"A",6,9,6,31,4H,E,10,DT,-,"420",23.00,25.00,48,52,-,
2,"A",4,11,27,4,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"B",3,12,43,65,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"B",9,6,49,64,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"B",10,5,66,50,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"B",4,11,67,44,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"B",5,10,69,45,4H,E,10,SK,-,"420",23.00,25.00,48,52,-,
2,"A",7,8,7,33,3N,W,10,D4,-,"430",11.00,37.00,23,77,-,
2,"B",8,7,62,48,3N,E,10,SK,-,"430",11.00,37.00,23,77,-,
2,"A",11,4,11,28,4H,E,11,SK,-,"450",7.00,41.00,15,85,-,
2,"B",13,2,53,72,4H,E,11,SK,-,"450",7.00,41.00,15,85,-,
2,"A",9,6,9,24,4SX,E,10,DT,-,"590",4.00,44.00,8,92,-,
2,"A",12,3,12,30,2HX,E,10,C8,-,"670",2.00,46.00,4,96,-,
2,"A",10,5,26,10,2SX,S,5,CK,-,"800",0.00,48.00,0,100,-,
2,"B",7,8,47,-,-,-,-,-,"Bye","Bye",22.70,-,47,-,-,
3,"A",11,5,27,11,1N,W,5,S6,"200",-,48.00,0.00,100,0,-,
3,"A",6,10,30,6,3N,E,8,CA,"100",-,46.00,2.00,96,4,-,
3,"A",7,9,7,32,3S,W,9,CT,-,"140",41.00,7.00,85,15,-,
3,"A",5,11,28,5,2H,W,9,C3,-,"140",41.00,7.00,85,15,-,
3,"B",3,13,43,64,2S,E,9,CT,-,"140",41.00,7.00,85,15,-,
3,"B",10,6,50,65,3S,W,9,D2,-,"140",41.00,7.00,85,15,-,
3,"A",10,6,10,25,1N,S,4,S6,-,"150",33.00,15.00,69,31,-,
3,"B",7,9,47,72,2N,E,9,CK,-,"150",33.00,15.00,69,31,-,
3,"B",11,5,67,51,1N,S,4,S5,-,"150",33.00,15.00,69,31,-,
3,"B",6,10,70,46,2N,E,9,CA,-,"150",33.00,15.00,69,31,-,
