Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,ScorePenalty,Team,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,13,"A",13,"N-S",3192.45,61.39,"Lale Gumrukcuoglu - Serap Kuranoglu",52,26,1619.45,62.29,5,-,-,"Turkey","+676","+677","W","M",0
2,85,"C",5,"E-W",3170.04,60.96,"Ionut Popa - Radu George Popescu",52,26,1446.04,55.62,24,-,-,-,"1242","2017","M","M",0
3,124,"D",4,"N-S",3156.54,60.70,"Florin Rometi - Liviu Stern",52,26,1759.54,67.67,1,-,-,"Israel","175","2567","M","M",0
4,41,"B",1,"N-S",3150.10,60.58,"Geta Mihai - Radu Mihai",52,26,1586.10,61.00,9,-,-,-,"630","631","W","M",0
5,1,"A",1,"N-S",3135.76,60.30,"Bogdan Marina - Alexandru Feber",52,26,1434.76,55.18,25,-,-,-,"672","69","M","M",0
6,21,"C",1,"N-S",3129.64,60.19,"Constantin Dobroiu - Catalin Popescu",52,26,1634.64,62.87,4,-,-,-,"663","1215","M","M",0
7,112,"A",12,"E-W",3093.56,59.49,"Smaranda Lupu - Sergiu Lupu",52,26,1500.56,57.71,18,-,-,-,"853","854","W","M",0
8,3,"A",3,"N-S",3089.78,59.42,"Madalina Gavriliu - Catalin-Bujor Bontas",52,26,1585.78,60.99,10,-,-,-,"167","668","W","M",0
9,70,"D",10,"E-W",3063.74,58.92,"Mihai Mincu - Octavian Dutu",52,26,1594.74,61.34,8,-,-,-,"13","1130","M","M",0
10,122,"D",2,"N-S",3048.60,58.63,"Andrei Piroi - Mihai Adrian Grigoriu",52,26,1416.60,54.48,30,-25.00,-,-,"46","1319","M","M",0
11,104,"A",4,"E-W",3003.60,57.76,"Florin Dobrin - Sorin Copadineanu",52,26,1414.60,54.41,32,-,-,-,"1513","1733","W","M",0
12,137,"B",6,"E-W",2998.80,57.67,"Cornel Matei - Daniel Savin",52,26,1695.80,65.22,3,-,-,-,"7","642","M","M",0
13,66,"D",6,"E-W",2982.28,57.35,"Janos Magyarosi - Zoltan Kovacs",52,26,1599.28,61.51,7,-,-,-,"112","117","M","M",0
14,133,"B",2,"E-W",2981.70,57.34,"Cornel Teodorescu - Dan Moraru",52,26,1725.70,66.37,2,-,-,-,"1640","1266","M","M",0
15,29,"C",9,"N-S",2972.48,57.16,"Romana Tanase - Gabriel Mucileanu",52,26,1527.48,58.75,15,-,-,-,"393","+128","M","M",0
16,61,"D",1,"E-W",2972.02,57.15,"Marina Stegaroiu - Marius Ionita",52,26,1447.02,55.65,23,-,-,-,"670","1878","W","M",0
17,103,"A",3,"E-W",2961.24,56.95,"Adrian Filimon - Stefan Iancu",52,26,1418.24,54.55,28,-,-,-,"1510","958","M","M",0
18,140,"B",9,"E-W",2895.18,55.68,"Vasile Grosu - Mircea Sorin Petre",52,26,1383.18,53.20,36,-,-,-,"761","1097","M","M",0
19,81,"C",1,"E-W",2880.06,55.39,"Eugen Chelu - Viorel Micescu",52,26,1528.06,58.77,14,-,-,-,"399","200","M","M",0
20,62,"D",2,"E-W",2870.26,55.20,"Mihai Baluna - Alexandru Mugioiu",52,26,1312.26,50.47,50,-,-,-,"658","1164","M","W",0
21,129,"D",9,"N-S",2869.58,55.18,"Sorin Babuta - Adrian Modi",52,26,1533.58,58.98,12,-,-,-,"550","2131","M","M",0
22,105,"A",5,"E-W",2867.42,55.14,"Fabian Moscovici - Bogdan Vulcan",52,26,1529.42,58.82,13,-,-,-,"1098","2089","M","M",0
23,44,"B",4,"N-S",2862.92,55.06,"Dragos Iordache - Marius Agica",52,26,1431.92,55.07,26,-,-,-,"2225","1261","M","M",0
24,87,"C",7,"E-W",2847.12,54.75,"Dan Valimarescu - Sorin-Catalin Hanci",52,26,1578.12,60.70,11,-,-,-,"1188","366","M","M",0
25,83,"C",3,"E-W",2846.26,54.74,"Iancu Bacalu - Lucian Taciuc",52,26,1517.26,58.36,16,-,-,-,"378","1217","M","M",0
26,26,"C",6,"N-S",2831.94,54.46,"Bogdan Nutescu - Robert Kristo",52,26,1275.94,49.07,57,-,-,-,"703","2357","M","M",0
27,4,"A",4,"N-S",2829.40,54.41,"Radu Andriescu - Florin Andrei",52,26,1416.40,54.48,31,-,-,-,"570","406","M","M",0
28,48,"B",8,"N-S",2829.32,54.41,"Draganka Georgieva - Stefan Georgiev",52,26,1342.32,51.63,43,-,-,"Bulgaria","943","946","W","M",0
29,45,"B",5,"N-S",2809.18,54.02,"Delia Cotescu - Darrian Bogdan Cotescu",52,26,1493.18,57.43,19,-,-,-,"1313","1692","W","M",0
30,8,"A",8,"N-S",2797.88,53.81,"Lavinia Cucu - Dan-Ion Fota",52,26,1164.88,44.80,80,-,-,-,"739","365","W","M",0
31,65,"D",5,"E-W",2797.74,53.80,"Alexandru Horatiu Didea - Florin Ghelase",52,26,1338.74,51.49,44,-,-,-,"1612","253","M","M",0
32,131,"D",11,"N-S",2794.46,53.74,"Dardu-Daniel Mihai - Adrian Alexandru Costin",52,26,1243.46,47.83,65,-,-,-,"1426","1632","M","M",0
33,101,"A",1,"E-W",2790.50,53.66,"Gheorghe Serpoi - Calin Stirbu",52,26,1476.50,56.79,20,-,-,-,"1189","1852","M","M",0
34,102,"A",2,"E-W",2786.40,53.58,"Razvan Spiridonescu - Ionut Coldea",52,26,1468.40,56.48,21,-,"Black Label","Romania","1823","1528","M","W",0
35,43,"B",3,"N-S",2766.86,53.21,"Valentin Dumitru - Sabin Donciu",52,26,1387.86,53.38,34,-,-,-,"673","1694","M","M",0
