Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,"C",3,12,23,85,3NX,N,9,C4,"550",-,100.00,0.00,100,0,-,
1,"D",2,13,63,122,4HX,E,7,H2,"500",-,98.00,2.00,98,2,-,
1,"C",11,4,31,88,3N,N,11,C5,"460",-,95.00,5.00,95,5,-,
1,"B",6,9,46,142,3N,N,11,C5,"460",-,95.00,5.00,95,5,-,
1,"A",2,13,2,103,3N,N,10,SQ,"430",-,91.00,9.00,91,9,-,
1,"C",8,7,82,28,3N,N,10,H2,"430",-,91.00,9.00,91,9,-,
1,"B",4,11,138,44,4S,S,10,H5,"420",-,88.00,12.00,88,12,-,
1,"A",1,1,1,101,3N,N,9,C2,"400",-,71.00,29.00,71,29,-,
1,"C",1,1,21,81,3N,N,9,C5,"400",-,71.00,29.00,71,29,-,
1,"C",6,9,26,91,3N,N,9,H3,"400",-,71.00,29.00,71,29,-,
1,"C",9,6,29,84,3N,N,9,H2,"400",-,71.00,29.00,71,29,-,
1,"C",12,3,32,90,3N,N,9,H5,"400",-,71.00,29.00,71,29,-,
1,"C",13,2,33,92,3N,N,9,C2,"400",-,71.00,29.00,71,29,-,
1,"B",1,1,41,132,3N,N,9,C5,"400",-,71.00,29.00,71,29,-,
1,"B",2,13,42,134,3N,N,9,C5,"400",-,71.00,29.00,71,29,-,
1,"B",3,12,43,136,3N,N,9,D2,"400",-,71.00,29.00,71,29,-,
1,"B",11,4,51,139,3N,S,9,C6,"400",-,71.00,29.00,71,29,-,
1,"C",10,5,86,30,3N,N,9,C5,"400",-,71.00,29.00,71,29,-,
1,"C",5,10,89,25,3N,N,9,C3,"400",-,71.00,29.00,71,29,-,
1,"A",8,7,102,8,3N,N,9,H3,"400",-,71.00,29.00,71,29,-,
1,"D",5,10,125,69,3N,N,9,H4,"400",-,71.00,29.00,71,29,-,
1,"B",8,7,133,48,3N,N,9,H2,"400",-,71.00,29.00,71,29,-,
1,"B",5,10,140,45,3N,N,9,S2,"400",-,71.00,29.00,71,29,-,
1,"A",10,5,106,10,2N,N,11,C5,"210",-,54.00,46.00,54,46,-,
1,"A",9,6,9,104,2N,N,9,SQ,"150",-,51.00,49.00,51,49,-,
1,"A",12,3,12,110,3N,E,6,D2,"150",-,51.00,49.00,51,49,-,
1,"B",7,8,47,144,2D,N,10,H6,"130",-,35.00,65.00,35,65,-,
1,"B",9,6,49,135,4D,S,10,C3,"130",-,35.00,65.00,35,65,-,
1,"B",13,2,53,143,3D,S,10,H2,"130",-,35.00,65.00,35,65,-,
1,"D",7,6,62,127,3D,N,10,HA,"130",-,35.00,65.00,35,65,-,
1,"D",4,11,67,124,4D,S,10,H2,"130",-,35.00,65.00,35,65,-,
1,"D",12,1,73,72,3D,N,10,SQ,"130",-,35.00,65.00,35,65,-,
1,"C",4,11,87,24,3D,N,10,C5,"130",-,35.00,65.00,35,65,-,
1,"D",1,1,121,61,3D,N,10,D2,"130",-,35.00,65.00,35,65,-,
1,"D",3,12,123,65,4D,N,10,SJ,"130",-,35.00,65.00,35,65,-,
1,"D",6,9,126,71,3D,N,10,HA,"130",-,35.00,65.00,35,65,-,
1,"D",8,5,128,64,4D,N,10,C4,"130",-,35.00,65.00,35,65,-,
1,"D",9,4,129,66,3D,N,10,CK,"130",-,35.00,65.00,35,65,-,
1,"D",10,3,130,68,4D,N,10,HA,"130",-,35.00,65.00,35,65,-,
1,"B",10,5,137,50,2D,S,10,C3,"130",-,35.00,65.00,35,65,-,
1,"C",7,8,27,93,3HX,E,8,DQ,"100",-,19.00,81.00,19,81,-,
1,"A",4,11,107,4,5CX,E,10,DQ,"100",-,19.00,81.00,19,81,-,
1,"A",3,12,3,105,5D,N,10,SQ,-,"50",11.00,89.00,11,89,-,
1,"A",6,9,6,111,5D,S,10,C3,-,"50",11.00,89.00,11,89,-,
1,"A",11,4,11,108,5D,S,10,H6,-,"50",11.00,89.00,11,89,-,
1,"A",13,2,13,112,5D,S,10,H3,-,"50",11.00,89.00,11,89,-,
1,"C",2,13,22,83,5D,S,10,S2,-,"50",11.00,89.00,11,89,-,
1,"B",12,3,52,141,5D,N,10,C2,-,"50",11.00,89.00,11,89,-,
1,"A",7,8,7,113,2C,E,10,HQ,-,"130",4.00,96.00,4,96,-,
1,"D",11,2,131,70,3CX,E,9,CT,-,"470",2.00,98.00,2,98,-,
1,"A",5,10,109,5,3HX,E,9,CT,-,"530",0.00,100.00,0,100,-,
2,"A",8,7,102,8,3C,E,7,C3,"100",-,100.00,0.00,100,0,-,
2,"C",7,8,27,93,Pass,-,-,-,"0",-,96.00,4.00,96,4,-,
2,"C",12,3,32,90,Pass,-,-,-,"0",-,96.00,4.00,96,4,-,
2,"B",4,11,138,44,Pass,-,-,-,"0",-,96.00,4.00,96,4,-,
2,"B",1,1,41,132,2N,E,8,H2,-,"120",91.00,9.00,91,9,-,
2,"C",8,7,82,28,1N,E,8,S2,-,"120",91.00,9.00,91,9,-,
2,"C",13,2,33,92,2D,W,10,H5,-,"130",87.00,13.00,87,13,-,
2,"C",10,5,86,30,2D,W,10,H5,-,"130",87.00,13.00,87,13,-,
2,"A",3,12,3,105,2H,E,9,CQ,-,"140",83.00,17.00,83,17,-,
2,"B",11,4,51,139,2S,W,9,C6,-,"140",83.00,17.00,83,17,-,
2,"A",6,9,6,111,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
