Board,Section,Table,Round,PlayerId_North,PlayerId_South,PlayerId_East,PlayerId_West,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_North,MP_South,MP_East,MP_West,Percentage_North,Percentage_South,Percentage_East,Percentage_West
1,"C",4,16,103,61,49,101,3HX,W,6,ST,"500",-,46.0,46.0,0.0,0.0,100,100,0,0
1,"C",6,10,3,85,86,8,3N,N,10,S5,"430",-,43.0,43.0,3.0,3.0,93,93,7,7
1,"B",1,4,100,46,84,29,3N,N,10,HJ,"430",-,43.0,43.0,3.0,3.0,93,93,7,7
1,"B",2,22,1,102,11,92,3N,N,9,D8,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"B",7,7,4,50,57,13,3N,N,9,C3,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"C",5,13,7,26,25,28,3N,N,9,D3,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"B",6,10,21,62,107,60,3N,N,9,HJ,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"A",4,16,32,87,54,16,3N,N,9,S2,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"C",3,19,41,24,63,90,3N,N,9,H5,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"A",2,22,43,30,2,52,3N,N,9,HJ,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"A",5,13,48,98,96,17,3N,N,9,S2,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"C",7,7,68,110,42,81,3N,N,9,HJ,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"B",5,13,82,111,67,70,3N,N,9,HJ,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"A",7,7,83,66,56,94,3N,N,9,H2,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"A",1,4,89,12,45,44,3N,N,9,H6,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"B",3,19,91,47,71,95,3N,N,9,S2,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"C",2,22,97,69,104,9,3N,N,9,D2,"400",-,27.0,27.0,19.0,19.0,59,59,41,41
1,"C",1,1,6,14,23,51,2N,N,9,HJ,"150",-,11.0,11.0,35.0,35.0,24,24,76,76
