Rank,PlayerId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Name,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID,Sex,SessionRankWithoutHcp
1,65,"B",1,"S",1450.4,65.69,"Nadia Valeanu",48,24,617.9,55.97,17,-,"Atomic Bucuresti",-,"606","W",0
2,109,"B",1,"W",1330.3,60.25,"Coriolan Tisler",48,24,661.9,59.96,6,-,"Apullum Alba Iulia",-,"2167","M",0
3,99,"A",1,"N",1323.9,59.96,"Dinu Stancescu",48,24,637.2,57.72,12,-,-,"Elvetia","844","M",0
4,23,"C",1,"E",1303.8,59.05,"Valeriu Gheorghe",48,24,667.4,60.46,3,-,"Locomotiva  Bucuresti",-,"172","M",0
5,89,"A",8,"N",1281.0,58.01,"Catalin Popescu",48,24,575.9,52.17,35,-,"Storad Ploiesti",-,"1215","M",0
6,30,"A",2,"S",1280.9,58.01,"Marina Marculetiu",48,24,649.3,58.81,9,-,"Atomic Bucuresti",-,"600","W",0
7,22,"B",1,"E",1266.7,57.37,"Romana Tanase",48,24,604.3,54.73,22,-,"ATT Baia Mare",-,"393","M",0
8,7,"C",2,"N",1258.6,57.00,"Rainer Retzler",48,24,661.1,59.88,7,-,"Logos GPG Timisoara",-,"277","M",0
9,11,"B",4,"E",1252.7,56.73,"Adrian Zavloschi",48,24,702.3,63.61,1,-,"Club Bridge Iasi",-,"509","M",0
10,14,"C",1,"S",1247.2,56.49,"Nicolae Vartanovici",48,24,601.3,54.47,24,-,"Atomic Bucuresti",-,"640","M",0
11,6,"C",1,"N",1234.9,55.93,"Danut Arama",48,24,573.5,51.95,37,-,"99",-,"2344","M",0
12,100,"B",8,"N",1230.8,55.74,"Dan Ungureanu",48,24,556.4,50.40,48,-,"Club 7 Bucuresti",-,"983","M",0
13,62,"B",3,"S",1225.7,55.51,"Ioan Adam",48,24,644.8,58.41,10,-,"Diamond Husi",-,"1580","M",0
14,82,"B",2,"N",1220.7,55.29,"Bogdan Vulcan",48,24,609.2,55.18,18,-,"Club 7 Bucuresti",-,"2089","M",0
15,57,"B",2,"E",1218.9,55.20,"Lucian Taciuc",48,24,591.8,53.61,27,-,"Samtronic Constanta",-,"1217","M",0
16,105,"A",1,"W",1214.5,55.00,"Iancu Bacalu",48,24,576.9,52.25,33,-,"Samtronic Constanta",-,"378","M",0
17,16,"A",2,"W",1204.5,54.55,"Dan-Catalin Enescu",48,24,605.6,54.86,20,-,"Atomic Bucuresti",-,"1906","M",0
18,15,"C",8,"N",1204.2,54.54,"Laurentiu Dimcica",48,24,528.0,47.83,61,-,"Samtronic Constanta",-,"1509","M",0
19,96,"A",5,"E",1199.4,54.32,"Sorin Rus",48,24,667.1,60.43,4,-,"Sighisoara",-,"1718","M",0
20,60,"B",4,"W",1195.4,54.14,"Monica Garneata",48,24,655.6,59.38,8,-,"Apullum Alba Iulia",-,"2162","W",0
21,29,"B",3,"W",1195.0,54.12,"Kadir Yazihan",48,24,627.2,56.81,14,-,"Samtronic","Turkey","2520","M",0
22,68,"C",4,"N",1192.6,54.01,"Daniel Vasile",48,24,629.8,57.05,13,-,"Logismart Sibiu",-,"467","W",0
23,27,"C",6,"S",1184.1,53.63,"Bogdan Marina",48,24,675.2,61.16,2,-,"Atu Bucuresti",-,"672","M",0
24,53,"A",1,"E",1176.2,53.27,"Valeriu Sigartau",48,24,534.7,48.43,58,59,"99",-,"9636","M",0
25,85,"C",3,"S",1176.0,53.26,"Alexandru Horatiu Didea",48,24,601.9,54.52,23,-,"Atomic Bucuresti",-,"1612","M",0
26,10,"A",1,"S",1165.7,52.79,"Tudorel David",48,24,516.9,46.82,69,-,"Bridge Club Brasov",-,"968","M",0
27,87,"A",4,"S",1156.7,52.39,"Romulus Stavrache",48,24,600.1,54.36,25,-,"Universitatea Craiova",-,"2199","M",0
28,67,"B",5,"E",1155.2,52.32,"Stefan Matuz",48,24,623.1,56.44,15,-,"99",-,"480","M",0
29,12,"A",6,"S",1147.7,51.98,"Andrei Ghiusan",48,24,638.2,57.81,11,-,"Apullum Alba Iulia",-,"2546","M",0
30,44,"A",3,"W",1143.3,51.78,"Cristinel Ursu",48,24,574.9,52.08,36,-,"Locomotiva Bucuresti",-,"196","M",0
31,43,"A",3,"N",1141.3,51.69,"Mircea Stancu",48,24,537.6,48.70,57,-,"Atu Bucuresti",-,"1485","W",0
32,90,"C",6,"W",1140.6,51.66,"Zoltan Kovacs",48,24,663.3,60.08,5,-,"Politehnica Cluj",-,"117","M",0
