Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
1,"A",5,5,5,18,3H,S,9,H6,"140",-,7.00,-7.00,-150
1,"B",3,6,23,31,3H,S,8,DJ,-,"50",3.00,-3.00,-150
1,"B",4,5,24,37,3H,S,8,S9,-,"50",3.00,-3.00,-150
1,"A",3,6,3,11,4H,N,8,S8,-,"100",2.00,-2.00,-150
1,"A",7,3,7,16,4H,S,8,CA,-,"100",2.00,-2.00,-150
1,"C",4,5,44,57,4H,N,8,D2,-,"100",2.00,-2.00,-150
1,"C",5,4,45,56,4H,N,8,CQ,-,"100",2.00,-2.00,-150
1,"B",1,1,21,33,2S,W,9,H3,-,"140",0.00,0.00,-150
1,"B",5,4,25,36,2S,W,9,H2,-,"140",0.00,0.00,-150
1,"B",6,3,26,35,3S,W,9,H2,-,"140",0.00,0.00,-150
1,"C",6,3,46,55,2S,W,9,H2,-,"140",0.00,0.00,-150
1,"A",1,1,1,13,3S,W,10,H2,-,"170",-1.00,1.00,-150
1,"A",6,4,6,17,2S,E,10,H2,-,"170",-1.00,1.00,-150
1,"A",8,2,8,15,2S,W,10,H4,-,"170",-1.00,1.00,-150
1,"C",1,1,41,53,2S,E,10,H4,-,"170",-1.00,1.00,-150
1,"C",3,6,43,51,3S,W,10,H2,-,"170",-1.00,1.00,-150
1,"C",7,2,47,54,2S,E,10,H4,-,"170",-1.00,1.00,-150
1,"B",7,2,27,34,3SX,E,11,D2,-,"730",-11.00,11.00,-150
2,"A",6,4,6,17,3N,N,10,C6,"630",-,11.00,-11.00,100
2,"B",6,3,26,35,3N,S,9,H9,"600",-,11.00,-11.00,100
2,"A",3,6,3,11,1N,N,10,SQ,"180",-,2.00,-2.00,100
2,"C",4,5,44,57,1N,N,10,S2,"180",-,2.00,-2.00,100
2,"B",4,5,24,37,1H,S,9,S5,"140",-,1.00,-1.00,100
2,"A",1,1,1,13,1N,N,8,S5,"120",-,1.00,-1.00,100
2,"B",3,6,23,31,1N,N,8,S2,"120",-,1.00,-1.00,100
2,"C",1,1,41,53,1N,N,8,S5,"120",-,1.00,-1.00,100
2,"C",6,3,46,55,1N,N,8,S5,"120",-,1.00,-1.00,100
2,"A",5,5,5,18,1N,N,7,S5,"90",-,0.00,0.00,100
2,"B",1,1,21,33,1N,N,7,S3,"90",-,0.00,0.00,100
2,"C",3,6,43,51,1N,N,7,S2,"90",-,0.00,0.00,100
2,"A",8,2,8,15,2S,E,7,DK,"50",-,-2.00,2.00,100
2,"B",7,2,27,34,3H,N,8,D2,-,"100",-5.00,5.00,100
2,"C",7,2,47,54,2H,S,7,S2,-,"100",-5.00,5.00,100
2,"A",7,3,7,16,3H,N,7,SK,-,"200",-7.00,7.00,100
2,"B",5,4,25,36,4H,S,8,H4,-,"200",-7.00,7.00,100
2,"C",5,4,45,56,3N,N,7,SA,-,"200",-7.00,7.00,100
3,"C",6,3,46,55,3N,W,6,C4,"300",-,11.00,-11.00,-220
3,"B",4,5,24,37,3N,W,7,D6,"200",-,9.00,-9.00,-220
3,"B",7,2,27,34,3N,W,7,C9,"200",-,9.00,-9.00,-220
3,"C",4,5,44,57,3N,E,7,C2,"200",-,9.00,-9.00,-220
3,"C",5,4,45,56,3N,E,7,S8,"200",-,9.00,-9.00,-220
3,"A",1,1,1,13,3N,W,8,C4,"100",-,8.00,-8.00,-220
3,"A",6,4,6,17,3N,E,8,S6,"100",-,8.00,-8.00,-220
3,"B",5,4,25,36,3N,W,8,C4,"100",-,8.00,-8.00,-220
3,"C",7,2,47,54,3N,W,8,C2,"100",-,8.00,-8.00,-220
3,"A",3,6,3,11,3N,E,9,D4,-,"600",-9.00,9.00,-220
3,"A",5,5,5,18,3N,W,9,C4,-,"600",-9.00,9.00,-220
3,"A",7,3,7,16,3N,E,9,S8,-,"600",-9.00,9.00,-220
3,"A",8,2,8,15,3N,W,9,C4,-,"600",-9.00,9.00,-220
3,"B",1,1,21,33,3N,W,9,C4,-,"600",-9.00,9.00,-220
3,"B",3,6,23,31,3N,W,9,D7,-,"600",-9.00,9.00,-220
3,"B",6,3,26,35,3N,W,9,C4,-,"600",-9.00,9.00,-220
3,"C",1,1,41,53,3N,E,9,S8,-,"600",-9.00,9.00,-220
3,"C",3,6,43,51,3N,E,9,D3,-,"600",-9.00,9.00,-220
4,"A",5,5,5,18,5D,W,7,H6,"400",-,14.00,-14.00,-510
4,"C",3,6,43,51,6C,E,11,C3,"100",-,12.00,-12.00,-510
4,"B",4,5,24,37,2N,W,8,H5,-,"120",9.00,-9.00,-510
4,"A",3,6,3,11,3N,E,9,SJ,-,"600",-3.00,3.00,-510
4,"A",6,4,6,17,3N,E,9,D4,-,"600",-3.00,3.00,-510
4,"B",3,6,23,31,3N,E,9,SJ,-,"600",-3.00,3.00,-510
4,"C",4,5,44,57,3N,E,9,D2,-,"600",-3.00,3.00,-510
4,"C",6,3,46,55,3N,E,10,H5,-,"630",-3.00,3.00,-510
4,"A",1,1,1,13,3N,E,11,S7,-,"660",-4.00,4.00,-510
4,"A",7,3,7,16,3N,E,11,H6,-,"660",-4.00,4.00,-510
4,"A",8,2,8,15,3N,W,11,H4,-,"660",-4.00,4.00,-510
4,"B",1,1,21,33,3N,W,11,S3,-,"660",-4.00,4.00,-510
4,"B",5,4,25,36,3N,E,11,H5,-,"660",-4.00,4.00,-510
4,"B",6,3,26,35,3N,E,11,S7,-,"660",-4.00,4.00,-510
