Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,13,4H,W,9,DT,"50",-,20.82,1.18,95,5
1,7,6,14,7,4H,W,9,SQ,"50",-,20.82,1.18,95,5
1,6,9,6,23,1SX,N,6,H8,-,"100",17.55,4.45,80,20
1,2,13,15,2,2H,W,10,DT,-,"170",15.36,6.64,70,30
1,8,5,8,16,3N,E,9,H3,-,"400",13.18,8.82,60,40
1,5,10,5,21,4H,E,10,D2,-,"420",7.73,14.27,35,65
1,9,4,9,18,4H,W,10,DT,-,"420",7.73,14.27,35,65
1,10,3,10,20,4H,W,10,DT,-,"420",7.73,14.27,35,65
1,11,2,11,22,4H,E,10,S6,-,"420",7.73,14.27,35,65
1,4,11,19,4,3N,E,10,D3,-,"430",2.27,19.73,10,90
1,3,12,3,17,3CX,N,6,H2,-,"500",0.09,21.91,0,100
1,12,1,12,24,-,-,-,-,"A+","A-",13.20,8.80,60,40
2,9,4,9,18,3N,N,12,D2,"690",-,19.73,2.27,90,10
2,11,2,11,22,3N,N,12,S8,"690",-,19.73,2.27,90,10
2,7,6,14,7,3N,N,12,D6,"690",-,19.73,2.27,90,10
2,6,9,6,23,3N,S,11,H3,"660",-,13.18,8.82,60,40
2,10,3,10,20,3N,N,11,S6,"660",-,13.18,8.82,60,40
2,2,13,15,2,3N,S,11,D3,"660",-,13.18,8.82,60,40
2,1,1,1,13,3N,S,10,H2,"630",-,6.64,15.36,30,70
2,8,5,8,16,3N,N,10,H4,"630",-,6.64,15.36,30,70
2,4,11,19,4,3N,N,10,D6,"630",-,6.64,15.36,30,70
2,3,12,3,17,3N,N,9,S2,"600",-,2.27,19.73,10,90
2,5,10,5,21,6C,S,11,H2,-,"100",0.09,21.91,0,100
2,12,1,12,24,-,-,-,-,"A+","A-",13.20,8.80,60,40
3,11,3,11,21,5CX,N,11,H9,"550",-,21.91,0.09,100,0
3,1,2,1,12,6DX,E,11,D2,"200",-,18.64,3.36,85,15
3,5,11,20,5,6DX,E,11,H2,"200",-,18.64,3.36,85,15
3,10,4,10,19,4C,S,11,DT,"150",-,15.36,6.64,70,30
3,3,13,16,3,6C,S,11,D2,-,"50",13.18,8.82,60,40
