Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",4,11,67,44,3NX,W,7,H6,"300",-,73.97,0.03,100,0
1,"A",12,3,12,30,2H,S,8,S2,"110",-,67.81,6.19,92,8
1,"A",13,2,13,32,2H,S,8,S2,"110",-,67.81,6.19,92,8
1,"A",4,11,27,4,2H,S,8,S3,"110",-,67.81,6.19,92,8
1,"B",3,12,43,65,2H,S,8,DK,"110",-,67.81,6.19,92,8
1,"C",12,1,112,113,2H,S,8,S2,"110",-,67.81,6.19,92,8
1,"A",9,6,9,24,3N,W,7,H3,"100",-,61.65,12.35,83,17
1,"A",10,5,26,10,1N,S,7,HQ,"90",-,59.59,14.41,81,19
1,"A",5,10,29,5,4D,E,9,SA,"50",-,53.43,20.57,72,28
1,"B",12,3,52,70,3N,W,8,SK,"50",-,53.43,20.57,72,28
1,"C",10,3,90,108,2S,E,7,ST,"50",-,53.43,20.57,72,28
1,"A",11,4,100,28,2S,E,7,DJ,"50",-,53.43,20.57,72,28
1,"C",7,6,102,87,2N,W,7,H4,"50",-,53.43,20.57,72,28
1,"A",2,13,2,23,2H,S,7,S2,-,"50",40.08,33.92,54,46
1,"B",6,9,46,71,2H,N,7,S2,-,"50",40.08,33.92,54,46
1,"B",7,8,47,73,1N,S,6,D6,-,"50",40.08,33.92,54,46
1,"B",8,7,62,48,2H,N,7,S2,-,"50",40.08,33.92,54,46
1,"C",3,12,83,105,1N,S,6,HQ,-,"50",40.08,33.92,54,46
1,"C",5,10,85,109,2H,S,7,S2,-,"50",40.08,33.92,54,46
1,"C",6,9,86,111,2H,S,7,DK,-,"50",40.08,33.92,54,46
1,"C",9,4,89,106,2H,N,7,D7,-,"50",40.08,33.92,54,46
1,"B",1,1,41,61,1N,W,7,SA,-,"90",29.81,44.19,40,60
1,"B",13,2,53,72,1N,E,7,S6,-,"90",29.81,44.19,40,60
1,"B",10,5,66,50,2H,S,6,S2,-,"100",25.70,48.30,35,65
1,"C",2,13,103,82,2H,S,6,DK,-,"100",25.70,48.30,35,65
1,"A",3,12,3,25,2S,E,8,D2,-,"110",20.57,53.43,28,72
1,"A",7,8,7,33,3D,W,9,SA,-,"110",20.57,53.43,28,72
1,"C",8,5,88,104,2S,E,8,HT,-,"110",20.57,53.43,28,72
1,"B",2,13,42,63,3D,E,10,H3,-,"130",14.41,59.59,19,81
1,"B",11,4,51,68,3D,E,10,CA,-,"130",14.41,59.59,19,81
1,"C",11,2,91,110,4D,E,10,H3,-,"130",14.41,59.59,19,81
1,"C",1,1,81,101,4D,E,11,DJ,-,"150",10.30,63.70,14,86
1,"A",6,9,6,31,3HX,S,7,DA,-,"300",5.16,68.84,7,93
1,"A",8,7,22,8,3HX,S,7,DA,-,"300",5.16,68.84,7,93
1,"B",9,6,49,64,3HX,N,7,D2,-,"300",5.16,68.84,7,93
1,"C",4,11,107,84,2HX,N,6,D4,-,"300",5.16,68.84,7,93
1,"A",1,1,1,21,2SX,N,5,H2,-,"500",0.03,73.97,0,100
1,"B",5,10,-,45,-,-,-,-,"Bye","Bye",-,38.88,-,53
2,"A",3,12,3,25,6H,N,12,D2,"1430",-,72.95,1.05,99,1
2,"A",11,4,100,28,6H,S,12,SA,"1430",-,72.95,1.05,99,1
2,"C",11,2,91,110,4SX,E,6,HK,"800",-,69.86,4.14,94,6
2,"B",8,7,62,48,3N,N,12,CT,"690",-,66.78,7.22,90,10
2,"C",7,6,102,87,3N,S,12,CT,"690",-,66.78,7.22,90,10
2,"A",2,13,2,23,4H,S,12,DJ,"680",-,58.57,15.43,79,21
2,"B",1,1,41,61,4H,S,12,DJ,"680",-,58.57,15.43,79,21
2,"B",6,9,46,71,4H,N,12,C3,"680",-,58.57,15.43,79,21
2,"C",3,12,83,105,4H,S,12,DJ,"680",-,58.57,15.43,79,21
2,"C",5,10,85,109,4H,N,12,CQ,"680",-,58.57,15.43,79,21
2,"C",4,11,107,84,4H,N,12,CQ,"680",-,58.57,15.43,79,21
2,"A",6,9,6,31,3N,S,11,C4,"660",-,47.27,26.73,64,36
2,"A",10,5,26,10,3N,N,11,SJ,"660",-,47.27,26.73,64,36
2,"B",10,5,66,50,3N,S,11,S5,"660",-,47.27,26.73,64,36
2,"C",1,1,81,101,3N,S,11,S4,"660",-,47.27,26.73,64,36
2,"C",6,9,86,111,3N,S,11,S3,"660",-,47.27,26.73,64,36
2,"A",1,1,1,21,4H,S,11,CT,"650",-,35.97,38.03,49,51
2,"A",8,7,22,8,4H,S,11,C4,"650",-,35.97,38.03,49,51
2,"B",3,12,43,65,4H,N,11,SJ,"650",-,35.97,38.03,49,51
2,"B",9,6,49,64,5H,N,11,D2,"650",-,35.97,38.03,49,51
2,"C",8,5,88,104,5H,N,11,CQ,"650",-,35.97,38.03,49,51
2,"C",2,13,103,82,4H,N,11,SJ,"650",-,35.97,38.03,49,51
2,"A",7,8,7,33,3N,S,10,CT,"630",-,25.70,48.30,35,65
2,"A",4,11,27,4,3N,S,10,CT,"630",-,25.70,48.30,35,65
2,"B",2,13,42,63,3N,N,10,H6,"630",-,25.70,48.30,35,65
2,"B",13,2,53,72,3N,N,10,C9,"630",-,25.70,48.30,35,65
2,"C",10,3,90,108,4H,N,10,SJ,"620",-,19.54,54.46,26,74
2,"C",12,1,112,113,4H,S,10,C9,"620",-,19.54,54.46,26,74
2,"B",7,8,47,73,3N,S,9,S3,"600",-,16.46,57.54,22,78
