Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,7,22,6,3S,S,9,CA,"140",-,20.00,0.00,100,0
1,8,5,8,13,2S,N,8,C2,"110",-,18.00,2.00,90,10
1,1,1,1,10,2N,E,6,DQ,"100",-,14.00,6.00,70,30
1,5,8,20,5,2N,E,6,S6,"100",-,14.00,6.00,70,30
1,11,2,21,19,4CX,E,9,DK,"100",-,14.00,6.00,70,30
1,3,12,3,14,3S,S,8,CA,-,"50",8.00,12.00,40,60
1,10,3,9,17,3S,S,8,CA,-,"50",8.00,12.00,40,60
1,9,4,18,15,3S,S,8,CA,-,"50",8.00,12.00,40,60
1,7,6,11,7,3SX,S,8,CA,-,"100",2.00,18.00,10,90
1,2,13,12,2,3SX,S,8,CA,-,"100",2.00,18.00,10,90
1,4,11,16,4,3S,S,7,CK,-,"100",2.00,18.00,10,90
2,2,13,12,2,7SX,W,5,D2,"2000",-,20.00,0.00,100,0
2,11,2,21,19,6H,N,12,S5,"1430",-,18.00,2.00,90,10
2,1,1,1,10,6SX,E,6,DQ,"1400",-,16.00,4.00,80,20
2,9,4,18,15,4H,N,13,H7,"710",-,14.00,6.00,70,30
2,8,5,8,13,5H,N,11,S2,"650",-,10.00,10.00,50,50
2,10,3,9,17,4H,N,11,SJ,"650",-,10.00,10.00,50,50
2,7,6,11,7,5H,N,11,SJ,"650",-,10.00,10.00,50,50
2,6,7,22,6,4SX,E,7,H3,"500",-,6.00,14.00,30,70
2,3,12,3,14,6D,S,11,C5,-,"100",4.00,16.00,20,80
2,5,8,20,5,6D,S,10,SA,-,"200",2.00,18.00,10,90
2,4,11,16,4,6H,N,9,SQ,-,"300",0.00,20.00,0,100
3,1,2,1,22,4SX,N,11,HQ,"690",-,20.00,0.00,100,0
3,5,9,5,19,5S,S,11,HQ,"450",-,13.00,7.00,65,35
3,10,4,9,16,4S,S,11,HQ,"450",-,13.00,7.00,65,35
3,3,13,13,3,4S,S,11,HQ,"450",-,13.00,7.00,65,35
3,9,5,17,14,4S,S,11,HQ,"450",-,13.00,7.00,65,35
3,11,3,20,18,4S,N,11,DA,"450",-,13.00,7.00,65,35
3,6,8,21,6,4S,S,11,HQ,"450",-,13.00,7.00,65,35
3,4,12,4,15,4HX,E,9,SK,"200",-,6.00,14.00,30,70
3,2,1,2,11,4D,S,11,H5,"150",-,2.00,18.00,10,90
3,7,7,10,7,4D,S,11,HQ,"150",-,2.00,18.00,10,90
