Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,4,6,9,11,3N,S,9,C3,"400",-,10.00,2.00,83,17,-,
1,6,3,12,5,3N,N,9,C7,"400",-,10.00,2.00,83,17,-,
1,1,1,14,1,3N,S,9,H2,"400",-,10.00,2.00,83,17,-,
1,5,4,3,2,4S,N,9,DA,-,"50",6.00,6.00,50,50,-,
1,7,2,6,10,4S,N,8,DA,-,"100",2.00,10.00,17,83,-,
1,2,10,7,4,4S,N,8,H3,-,"100",2.00,10.00,17,83,-,
1,3,7,8,13,4SX,N,9,H3,-,"100",2.00,10.00,17,83,-,
2,5,4,3,2,4H,E,12,CK,-,"480",9.00,3.00,75,25,-,
2,2,10,7,4,4H,E,12,D8,-,"480",9.00,3.00,75,25,-,
2,3,7,8,13,4H,E,12,CK,-,"480",9.00,3.00,75,25,-,
2,6,3,12,5,4H,E,12,D8,-,"480",9.00,3.00,75,25,-,
2,7,2,6,10,3N,W,12,D6,-,"490",4.00,8.00,33,67,-,
2,4,6,9,11,6H,E,12,D8,-,"980",2.00,10.00,17,83,-,
2,1,1,14,1,6N,W,12,S2,-,"990",0.00,12.00,0,100,-,
3,6,4,13,6,4H,E,8,D2,"200",-,12.00,0.00,100,0,-,
3,5,5,4,3,5D,W,10,CK,"100",-,8.00,4.00,67,33,-,
3,2,11,8,5,3H,E,8,D9,"100",-,8.00,4.00,67,33,-,
3,1,2,14,2,4S,W,9,CK,"100",-,8.00,4.00,67,33,-,
3,4,7,10,12,3S,E,9,HT,-,"140",4.00,8.00,33,67,-,
3,3,8,9,1,3N,E,9,C3,-,"600",2.00,10.00,17,83,-,
3,7,3,7,11,4S,E,10,D2,-,"620",0.00,12.00,0,100,-,
4,1,2,14,2,6S,S,13,C2,"1460",-,12.00,0.00,100,0,-,
4,3,8,9,1,6H,S,12,D6,"1430",-,9.00,3.00,75,25,-,
4,6,4,13,6,6S,N,12,D2,"1430",-,9.00,3.00,75,25,-,
4,4,7,10,12,3N,S,12,DA,"690",-,6.00,6.00,50,50,-,
4,2,11,8,5,4S,S,12,D6,"680",-,4.00,8.00,33,67,-,
4,7,3,7,11,3N,N,11,D2,"660",-,2.00,10.00,17,83,-,
4,5,5,4,3,4S,S,11,D4,"650",-,0.00,12.00,0,100,-,
5,7,4,8,12,3H,E,10,HT,-,"170",11.00,1.00,92,8,-,
5,2,12,9,6,3H,E,10,S3,-,"170",11.00,1.00,92,8,-,
5,5,6,5,4,3H,E,11,DA,-,"200",8.00,4.00,67,33,-,
5,6,5,1,7,3S,N,5,C3,-,"400",6.00,6.00,50,50,-,
5,1,3,14,3,4H,E,10,DA,-,"420",4.00,8.00,33,67,-,
5,3,9,10,2,3HX,E,10,HT,-,"630",2.00,10.00,17,83,-,
5,4,8,11,13,4HX,E,11,D2,-,"690",0.00,12.00,0,100,-,
6,4,8,11,13,3N,E,8,S6,"100",-,12.00,0.00,100,0,-,
6,5,6,5,4,3N,E,9,S6,-,"600",9.00,3.00,75,25,-,
6,7,4,8,12,3N,E,9,S8,-,"600",9.00,3.00,75,25,-,
6,3,9,10,2,3N,E,10,D2,-,"630",5.00,7.00,42,58,-,
6,1,3,14,3,3N,E,10,H4,-,"630",5.00,7.00,42,58,-,
6,6,5,1,7,3N,E,11,C3,-,"660",1.00,11.00,8,92,-,
6,2,12,9,6,3N,E,11,S6,-,"660",1.00,11.00,8,92,-,
7,3,10,11,3,4H,W,9,CJ,"100",-,11.00,1.00,92,8,-,
7,1,4,14,4,4H,W,9,CJ,"100",-,11.00,1.00,92,8,-,
7,7,5,9,13,3S,S,8,D2,-,"100",8.00,4.00,67,33,-,
7,5,7,6,5,4SX,S,8,HK,-,"500",5.00,7.00,42,58,-,
7,4,9,12,1,4SX,S,8,H3,-,"500",5.00,7.00,42,58,-,
7,6,6,2,8,4H,W,10,DK,-,"620",2.00,10.00,17,83,-,
7,2,13,10,7,5SX,S,8,HK,-,"800",0.00,12.00,0,100,-,
8,5,7,6,5,4S,N,10,DK,"420",-,12.00,0.00,100,0,-,
8,2,13,10,7,2S,S,9,HA,"140",-,10.00,2.00,83,17,-,
8,3,10,11,3,3H,E,7,DQ,"100",-,8.00,4.00,67,33,-,
8,6,6,2,8,2H,W,7,DQ,"50",-,4.00,8.00,33,67,-,
8,7,5,9,13,3H,E,8,D2,"50",-,4.00,8.00,33,67,-,
8,4,9,12,1,3H,E,8,DQ,"50",-,4.00,8.00,33,67,-,
8,1,4,14,4,2H,E,8,DQ,-,"110",0.00,12.00,0,100,-,
9,7,6,10,1,2C,N,10,S2,"130",-,12.00,0.00,100,0,-,
9,5,8,7,6,1N,N,8,D2,"120",-,9.00,3.00,75,25,-,
9,2,1,11,8,1N,S,8,HK,"120",-,9.00,3.00,75,25,-,
9,3,11,12,4,1N,S,6,D6,-,"50",5.00,7.00,42,58,-,
9,4,10,13,2,1N,N,6,D2,-,"50",5.00,7.00,42,58,-,
