Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,102,"B",2,"N-S",2376.65,61.76,"Marius Moraru - Daniel Moldovan",52,26,1276.27,66.33,2,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
2,104,"B",4,"N-S",2359.73,61.32,"Robert Kristo - Bogdan Nutescu",52,26,1267.03,65.85,3,"Bacau - Club Bridge Iasi",-,"2357","703","M","M",0
3,84,"C",4,"N-S",2314.38,60.14,"Stefan Matuz - Emil Dogaru",52,26,1116.65,58.04,13,"VIB Bucuresti",-,"480","569","M","M",0
4,61,"C",1,"E-W",2288.04,59.46,"Nadia Valeanu - Constantin Dobroiu",52,26,1165.35,60.57,7,"Atomic Bucuresti",-,"606","663","W","M",0
5,44,"A",4,"E-W",2282.38,59.31,"Liviu Ojoga - Dan Valimarescu",52,26,1115.03,57.95,14,"Atomic Bucuresti",-,"1836","1188","M","M",0
6,3,"B",3,"E-W",2242.01,58.26,"Valentin Dumitru - Sabin Donciu",52,26,1195.14,62.12,4,"Locomotiva Bucuresti - Atomic Bucuresti",-,"673","1694","M","M",0
7,62,"C",2,"E-W",2205.73,57.32,"Francisc Lascu - Mihai Lucian Parvulescu",52,26,970.22,50.43,42,"Universitatea Craiova - Stiinta Bucuresti",-,"1406","520","M","M",0
8,24,"A",4,"N-S",2204.61,57.29,"Stefan Iancu - Dan Vladimir Ignatescu",52,26,1311.19,68.15,1,"Club Bridge Iasi - Top Bridge Bucuresti",-,"958","1045","M","M",0
9,81,"C",1,"N-S",2197.71,57.11,"Dan Dobrota - Florin Andrei",52,26,1113.32,57.86,15,"Progresul Braila - Universitatea Craiova",-,"1924","406","M","M",0
10,41,"A",1,"E-W",2186.86,56.83,"Valeriu Gheorghe - Dragos Lesan",52,26,1043.14,54.22,25,"Locomotiva  Bucuresti - Locomotiva Bucuresti",-,"172","1848","M","M",0
11,101,"B",1,"N-S",2181.48,56.69,"Gheorghe Serpoi - Calin Stirbu",52,26,1031.84,53.63,27,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
12,25,"A",5,"N-S",2162.86,56.21,"Monica Garneata - Marius Orosan",52,26,1131.46,58.81,11,"Apullum Alba Iulia",-,"2162","1553","W","M",0
13,26,"A",6,"N-S",2162.53,56.20,"Marius Sirb - Sorin Babuta",52,26,1192.05,61.96,5,"Club Bridge Deva",-,"2331","550","M","M",0
14,43,"A",3,"E-W",2162.16,56.19,"Bogdan Neagu - Alexandru Mugioiu",52,26,980.49,50.96,38,"Valahia Targoviste - Locomotiva Bucuresti",-,"1392","1164","M","W",0
15,21,"A",1,"N-S",2161.79,56.18,"Monica-Paula Onea - Mihai Adrian Grigoriu",52,26,1057.51,54.96,23,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
16,45,"A",5,"E-W",2154.51,55.99,"Akos Ordog - Marius Fediuc",52,26,1132.49,58.86,9,"LogisMart Sibiu","Romania","2445","1704","M","M",0
17,4,"B",4,"E-W",2153.53,55.97,"Daniel Gheorghe - Virgil Mazalu",52,26,1091.41,56.73,20,"Progresul Braila - Drobeta Turnu Severin",-,"1926","755","M","M",0
18,67,"C",7,"E-W",2145.94,55.77,"Adrian Modi - Valentin Saceanu",52,26,1045.19,54.32,24,"Universitatea Craiova - 99",-,"2131","2197","M","M",0
19,65,"C",5,"E-W",2143.13,55.69,"Gheorghe Silberberg - Dan Heschia",52,26,980.49,50.96,37,"Logos GPG Timisoara",-,"423","757","M","M",0
20,63,"C",3,"E-W",2139.07,55.59,"Radu George Popescu - Adrian Filimon",52,26,979.46,50.91,39,"Club Bridge Iasi",-,"2017","1510","M","M",0
21,23,"A",3,"N-S",2123.75,55.19,"Istvan Vidami - Radu Oprisoni",52,26,1177.68,61.21,6,"Bridge Club Targu Mures - Politehnica Cluj",-,"1281","72","M","M",0
22,82,"C",2,"N-S",2118.96,55.07,"Viorica-Mihaela Mladin - Marius-Octavian Georgescu",52,26,1132.23,58.85,10,"Locomotiva Bucuresti - Proconsul Bucuresti",-,"1213","598","W","M",0
23,83,"C",3,"N-S",2117.30,55.02,"Anton Negoescu - Horatiu Tripa",52,26,1141.13,59.31,8,"Top Bridge Bucuresti - Club Bridge Deva",-,"1613","420","M","W",0
24,1,"B",1,"E-W",2103.29,54.66,"Radu Gradinariu - Bogdan Marina",52,26,914.76,47.54,52,"Atu Bucuresti",-,"849","672",-,"M",0
