Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,10,2D,N,11,S9,"150",-,13.00,7.00,65,35
1,3,12,3,14,3D,N,11,HJ,"150",-,13.00,7.00,65,35
1,8,5,8,13,3D,N,11,ST,"150",-,13.00,7.00,65,35
1,10,3,9,17,4D,N,11,S7,"150",-,13.00,7.00,65,35
1,7,6,11,7,4D,N,11,S2,"150",-,13.00,7.00,65,35
1,4,11,16,4,3D,S,11,S7,"150",-,13.00,7.00,65,35
1,9,4,18,15,3D,N,11,S2,"150",-,13.00,7.00,65,35
1,6,7,22,6,3D,N,11,S3,"150",-,13.00,7.00,65,35
1,11,2,21,19,3D,S,10,S2,"130",-,4.00,16.00,20,80
1,2,13,12,2,1N,N,7,ST,"90",-,2.00,18.00,10,90
1,5,8,20,5,3N,N,6,S4,-,"150",0.00,20.00,0,100
2,9,4,18,15,7N,W,11,ST,"100",-,20.00,0.00,100,0
2,1,1,1,10,6N,E,13,H5,-,"1020",15.00,5.00,75,25
2,2,13,12,2,6N,W,13,S3,-,"1020",15.00,5.00,75,25
2,4,11,16,4,6N,W,13,S2,-,"1020",15.00,5.00,75,25
2,11,2,21,19,6N,W,13,ST,-,"1020",15.00,5.00,75,25
2,10,3,9,17,7D,E,13,D5,-,"1440",10.00,10.00,50,50
2,3,12,3,14,7N,E,13,S2,-,"1520",4.00,16.00,20,80
2,8,5,8,13,7N,E,13,ST,-,"1520",4.00,16.00,20,80
2,7,6,11,7,7N,E,13,CJ,-,"1520",4.00,16.00,20,80
2,5,8,20,5,7N,W,13,H2,-,"1520",4.00,16.00,20,80
2,6,7,22,6,7N,E,13,CJ,-,"1520",4.00,16.00,20,80
3,8,6,12,8,4SX,E,8,D5,"500",-,20.00,0.00,100,0
3,10,4,9,16,3H,N,10,SJ,"170",-,18.00,2.00,90,10
3,5,9,5,19,3H,N,9,D3,"140",-,16.00,4.00,80,20
3,7,7,10,7,4S,W,9,H6,"100",-,13.00,7.00,65,35
3,9,5,17,14,4S,W,9,HJ,"100",-,13.00,7.00,65,35
3,1,2,1,22,3H,N,8,S8,-,"50",9.00,11.00,45,55
3,6,8,21,6,3H,S,8,SJ,-,"50",9.00,11.00,45,55
3,11,3,20,18,4HX,N,9,SJ,-,"100",6.00,14.00,30,70
3,3,13,13,3,4H,E,10,D2,-,"620",4.00,16.00,20,80
3,4,12,4,15,5HX,S,7,S2,-,"800",2.00,18.00,10,90
3,2,1,2,11,4SX,W,11,SK,-,"990",0.00,20.00,0,100
4,9,5,17,14,3N,N,11,D9,"660",-,20.00,0.00,100,0
4,7,7,10,7,4H,S,11,DT,"650",-,18.00,2.00,90,10
4,1,2,1,22,3N,N,10,D6,"630",-,11.00,9.00,55,45
4,2,1,2,11,3N,N,10,S8,"630",-,11.00,9.00,55,45
4,4,12,4,15,3N,N,10,D2,"630",-,11.00,9.00,55,45
4,5,9,5,19,3N,N,10,D3,"630",-,11.00,9.00,55,45
4,11,3,20,18,3N,N,10,HQ,"630",-,11.00,9.00,55,45
4,6,8,21,6,3N,N,10,D6,"630",-,11.00,9.00,55,45
4,10,4,9,16,3N,N,9,D6,"600",-,2.00,18.00,10,90
4,8,6,12,8,3N,N,9,D6,"600",-,2.00,18.00,10,90
4,3,13,13,3,3N,N,9,D6,"600",-,2.00,18.00,10,90
5,7,8,22,7,2H,W,5,ST,"150",-,20.00,0.00,100,0
5,5,10,5,18,2S,S,9,D3,"140",-,18.00,2.00,90,10
5,4,13,14,4,2S,N,8,HT,"110",-,16.00,4.00,80,20
5,2,2,2,10,2H,W,7,ST,"50",-,13.00,7.00,65,35
5,9,6,16,13,3H,W,8,ST,"50",-,13.00,7.00,65,35
5,1,3,1,21,2N,N,7,HT,-,"100",9.00,11.00,45,55
5,3,1,3,12,2S,N,7,D2,-,"100",9.00,11.00,45,55
5,6,9,6,20,2H,E,8,SK,-,"110",6.00,14.00,30,70
5,11,4,19,17,2H,W,9,ST,-,"140",4.00,16.00,20,80
5,10,5,9,15,3N,N,7,HT,-,"200",1.00,19.00,5,95
5,8,7,11,8,3N,N,7,HT,-,"200",1.00,19.00,5,95
6,6,9,6,20,4S,N,11,D9,"450",-,20.00,0.00,100,0
6,1,3,1,21,4S,N,10,D9,"420",-,18.00,2.00,90,10
6,5,10,5,18,3S,N,8,D9,-,"50",14.00,6.00,70,30
6,4,13,14,4,2N,N,7,HQ,-,"50",14.00,6.00,70,30
6,11,4,19,17,2S,N,7,D6,-,"50",14.00,6.00,70,30
6,8,7,11,8,4S,N,8,D9,-,"100",10.00,10.00,50,50
6,10,5,9,15,4S,N,7,D9,-,"150",8.00,12.00,40,60
6,3,1,3,12,3H,E,10,S2,-,"170",5.00,15.00,25,75
6,9,6,16,13,3C,W,12,CJ,-,"170",5.00,15.00,25,75
6,2,2,2,10,3N,N,4,D9,-,"250",2.00,18.00,10,90
6,7,8,22,7,5DX,S,9,CK,-,"300",0.00,20.00,0,100
7,10,6,14,9,4S,N,13,H5,"710",-,19.00,1.00,95,5
7,5,11,17,5,4S,S,13,H9,"710",-,19.00,1.00,95,5
7,2,3,2,22,5S,S,12,H3,"680",-,14.00,6.00,70,30
7,4,1,4,13,4S,S,12,H2,"680",-,14.00,6.00,70,30
7,11,5,18,16,4S,N,12,CK,"680",-,14.00,6.00,70,30
7,6,10,6,19,4S,S,11,C7,"650",-,8.00,12.00,40,60
