Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away,LineupDetails_Home,LineupDetails_Away
1,1,1,-,-,12.09,-,-,-,
1,2,5,4,"200,21,50",3.42,16.58,"1,O,N,+10,Teodorescu,Cornel|1,O,S,+9,Moraru,Dan|1,C,E,+7,Cernat,Ovidiu|1,C,W,+8,Feber,Alexandru","1,O,E,+14,Ionita,Marius|1,O,W,+15,Stegaroiu,Marina|1,C,N,+11,Georgescu,Horia|1,C,S,+12,Gheorghe,Razvan",
1,3,3,2,"200,31,39",7.71,12.29,"1,O,N,+16,Stern,Liviu|1,O,S,+17,Silvasanu,Adrian|1,C,E,+19,Andrei,Florin|1,C,W,+18,Dobrota,Dan","1,O,E,+20,Briciu,Marius|1,O,W,+21,Ghigheci,Ovidiu|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
2,1,2,5,"200,31,34",9.09,10.91,"1,O,N,+23,Serpoi,Gheorghe|1,O,S,+22,Coldea,Ionut|1,C,E,+21,Ghigheci,Ovidiu|1,C,W,+20,Briciu,Marius","1,O,E,+7,Cernat,Ovidiu|1,O,W,+8,Feber,Alexandru|1,C,N,+9,Moraru,Dan|1,C,S,+10,Teodorescu,Cornel",
2,2,-,3,-,-,12.00,-,-,
2,3,4,1,"200,28,9",14.80,5.20,"1,O,N,+11,Georgescu,Horia|1,O,S,+12,Gheorghe,Razvan|1,C,E,+14,Ionita,Marius|1,C,W,+15,Stegaroiu,Marina","1,O,E,+1,Agica,Marius|1,O,W,+2,Mugioiu,Alexandru|1,C,N,+3,Grigoriu,Mihai|1,C,S,+4,Piroi,Andrei",
3,1,-,4,-,-,12.49,-,-,
3,2,1,2,"200,37,41",8.80,11.20,"1,O,N,+5,Iancu,Stefan|1,O,S,+6,Filimon,Adrian|1,C,E,+3,Grigoriu,Mihai|1,C,W,+4,Piroi,Andrei","1,O,E,+20,Briciu,Marius|1,O,W,+21,Ghigheci,Ovidiu|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
3,3,5,3,"200,20,32",6.72,13.28,"1,O,N,+7,Cernat,Ovidiu|1,O,S,+8,Feber,Alexandru|1,C,E,+10,Teodorescu,Cornel|1,C,W,+9,Moraru,Dan","1,O,E,+18,Dobrota,Dan|1,O,W,+19,Andrei,Florin|1,C,N,+16,Stern,Liviu|1,C,S,+17,Silvasanu,Adrian",
4,1,1,5,"200,70,25",18.66,1.34,"1,O,N,+5,Iancu,Stefan|1,O,S,+6,Filimon,Adrian|1,C,E,+3,Grigoriu,Mihai|1,C,W,+4,Piroi,Andrei","1,O,E,+8,Feber,Alexandru|1,O,W,+7,Cernat,Ovidiu|1,C,N,+10,Teodorescu,Cornel|1,C,S,+9,Moraru,Dan",
4,2,3,4,"200,27,28",9.69,10.31,"1,O,N,+19,Andrei,Florin|1,O,S,+18,Dobrota,Dan|1,C,E,+16,Stern,Liviu|1,C,W,+17,Silvasanu,Adrian","1,O,E,+15,Stegaroiu,Marina|1,O,W,+14,Ionita,Marius|1,C,N,+11,Georgescu,Horia|1,C,S,+12,Gheorghe,Razvan",
4,3,2,-,-,12.00,-,-,-,
5,1,4,2,"200,56,16",18.09,1.91,"1,O,N,+11,Georgescu,Horia|1,O,S,+13,Branzoiu,Cristian|1,C,E,+14,Ionita,Marius|1,C,W,+15,Stegaroiu,Marina","1,O,E,+21,Ghigheci,Ovidiu|1,O,W,+20,Briciu,Marius|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
5,2,5,-,-,12.00,-,-,-,
5,3,3,1,"200,37,23",13.75,6.25,"1,O,N,+19,Andrei,Florin|1,O,S,+18,Dobrota,Dan|1,C,E,+16,Stern,Liviu|1,C,W,+17,Silvasanu,Adrian","1,O,E,+6,Filimon,Adrian|1,O,W,+5,Iancu,Stefan|1,C,N,+1,Agica,Marius|1,C,S,+2,Mugioiu,Alexandru",
6,1,1,-,-,12.09,-,-,-,
