Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
1,"A",1,1,1,13,4SX,E,8,HK,"300",-,7.00,-7.00,20
1,"C",3,6,43,51,4S,W,6,SJ,"200",-,5.00,-5.00,20
1,"A",8,2,8,15,1HX,N,7,D2,"160",-,4.00,-4.00,20
1,"B",1,1,21,33,1N,N,8,C2,"120",-,3.00,-3.00,20
1,"B",4,5,24,37,1N,N,8,C2,"120",-,3.00,-3.00,20
1,"C",5,4,45,56,1N,N,8,SK,"120",-,3.00,-3.00,20
1,"A",7,3,7,16,2S,E,6,SJ,"100",-,2.00,-2.00,20
1,"B",3,6,23,31,1N,N,7,H6,"90",-,2.00,-2.00,20
1,"C",1,1,41,53,2D,W,7,SJ,"50",-,1.00,-1.00,20
1,"B",6,3,26,35,Pass,-,-,-,"0",-,-1.00,1.00,20
1,"C",4,5,44,57,2H,N,7,DJ,-,"50",-2.00,2.00,20
1,"C",6,3,46,55,2N,S,7,D6,-,"50",-2.00,2.00,20
1,"A",6,4,6,17,2D,W,8,S2,-,"90",-3.00,3.00,20
1,"A",3,6,3,11,2H,N,6,DJ,-,"100",-3.00,3.00,20
1,"A",5,5,5,18,2S,E,8,HK,-,"110",-4.00,4.00,20
1,"B",5,4,25,36,2S,W,9,SJ,-,"140",-4.00,4.00,20
1,"B",7,2,27,34,2S,W,9,C4,-,"140",-4.00,4.00,20
1,"C",7,2,47,54,3N,S,6,D6,-,"150",-5.00,5.00,20
2,"C",7,2,47,54,3N,E,7,CT,"100",-,7.00,-7.00,-180
2,"A",1,1,1,13,4S,W,9,S6,"50",-,6.00,-6.00,-180
2,"C",1,1,41,53,4S,W,9,S6,"50",-,6.00,-6.00,-180
2,"C",6,3,46,55,1S,W,7,S9,-,"80",3.00,-3.00,-180
2,"A",5,5,5,18,2D,E,10,H5,-,"130",2.00,-2.00,-180
2,"A",3,6,3,11,1S,W,9,DA,-,"140",1.00,-1.00,-180
2,"B",3,6,23,31,1S,W,9,DA,-,"140",1.00,-1.00,-180
2,"C",4,5,44,57,1S,W,9,DA,-,"140",1.00,-1.00,-180
2,"C",5,4,45,56,1S,W,9,DA,-,"140",1.00,-1.00,-180
2,"A",6,4,6,17,1S,W,10,DA,-,"170",0.00,0.00,-180
2,"A",8,2,8,15,2S,W,10,D2,-,"170",0.00,0.00,-180
2,"B",5,4,25,36,1S,W,10,HA,-,"170",0.00,0.00,-180
2,"C",3,6,43,51,1S,W,10,DA,-,"170",0.00,0.00,-180
2,"B",6,3,26,35,2H,N,5,D2,-,"300",-3.00,3.00,-180
2,"A",7,3,7,16,3N,E,9,H8,-,"400",-6.00,6.00,-180
2,"B",1,1,21,33,3N,E,9,H2,-,"400",-6.00,6.00,-180
2,"B",7,2,27,34,3N,W,9,H2,-,"400",-6.00,6.00,-180
2,"B",4,5,24,37,4S,W,10,HA,-,"420",-6.00,6.00,-180
3,"B",5,4,25,36,3N,S,11,S3,"460",-,2.00,-2.00,390
3,"C",6,3,46,55,3N,S,11,S7,"460",-,2.00,-2.00,390
3,"A",1,1,1,13,4N,S,10,S3,"430",-,1.00,-1.00,390
3,"A",3,6,3,11,3N,N,10,C2,"430",-,1.00,-1.00,390
3,"A",6,4,6,17,3N,S,10,S7,"430",-,1.00,-1.00,390
3,"A",7,3,7,16,3N,N,10,S9,"430",-,1.00,-1.00,390
3,"B",1,1,21,33,3N,N,10,S2,"430",-,1.00,-1.00,390
3,"B",3,6,23,31,3N,S,10,S7,"430",-,1.00,-1.00,390
3,"B",4,5,24,37,3N,S,10,S2,"430",-,1.00,-1.00,390
3,"B",7,2,27,34,3N,S,10,S7,"430",-,1.00,-1.00,390
3,"C",1,1,41,53,3N,S,10,S7,"430",-,1.00,-1.00,390
3,"C",3,6,43,51,3N,S,10,CJ,"430",-,1.00,-1.00,390
3,"C",5,4,45,56,3N,S,10,S7,"430",-,1.00,-1.00,390
3,"C",7,2,47,54,3N,S,10,CJ,"430",-,1.00,-1.00,390
3,"A",8,2,8,15,3N,S,9,D2,"400",-,0.00,0.00,390
3,"C",4,5,44,57,3N,S,9,CJ,"400",-,0.00,0.00,390
3,"B",6,3,26,35,3D,N,10,SJ,"130",-,-6.00,6.00,390
3,"A",5,5,5,18,3N,S,8,C6,-,"50",-10.00,10.00,390
4,"B",7,2,27,34,2SX,W,4,HK,"1100",-,12.00,-12.00,390
4,"C",4,5,44,57,3N,S,11,CT,"660",-,7.00,-7.00,390
4,"A",5,5,5,18,3N,S,10,H5,"630",-,6.00,-6.00,390
4,"A",6,4,6,17,3N,S,10,H2,"630",-,6.00,-6.00,390
4,"B",4,5,24,37,3N,S,10,C2,"630",-,6.00,-6.00,390
4,"B",5,4,25,36,3N,S,10,C3,"630",-,6.00,-6.00,390
4,"A",1,1,1,13,5D,N,11,CQ,"600",-,5.00,-5.00,390
4,"A",3,6,3,11,3N,S,9,H3,"600",-,5.00,-5.00,390
4,"B",1,1,21,33,3N,N,9,S2,"600",-,5.00,-5.00,390
4,"B",6,3,26,35,3N,S,9,H3,"600",-,5.00,-5.00,390
4,"C",3,6,43,51,3N,N,9,H6,"600",-,5.00,-5.00,390
4,"C",6,3,46,55,3N,S,9,SK,"600",-,5.00,-5.00,390
4,"C",5,4,45,56,1SX,E,5,CA,"500",-,3.00,-3.00,390
4,"A",7,3,7,16,3N,N,8,H5,-,"100",-10.00,10.00,390
4,"B",3,6,23,31,3N,S,8,C8,-,"100",-10.00,10.00,390
