Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
1,5,4,3,2,3N,S,9,H6,"400",-,3.00,-3.00,310
1,7,2,6,10,3N,S,9,H8,"400",-,3.00,-3.00,310
1,3,7,8,13,3N,S,9,H6,"400",-,3.00,-3.00,310
1,6,3,12,5,3N,S,9,H4,"400",-,3.00,-3.00,310
1,1,1,14,1,3N,S,9,H6,"400",-,3.00,-3.00,310
1,2,10,7,4,3N,S,8,H8,-,"50",-8.00,8.00,310
1,4,6,9,11,3N,N,8,H6,-,"50",-8.00,8.00,310
2,4,6,9,11,7N,N,13,H3,"2220",-,13.00,-13.00,1450
2,1,1,14,1,7S,S,13,D7,"2210",-,13.00,-13.00,1450
2,5,4,3,2,6N,N,13,D6,"1470",-,1.00,-1.00,1450
2,2,10,7,4,6N,N,13,D3,"1470",-,1.00,-1.00,1450
2,6,3,12,5,6N,S,13,H9,"1470",-,1.00,-1.00,1450
2,3,7,8,13,5S,S,11,C6,"650",-,-13.00,13.00,1450
2,7,2,6,10,7S,S,12,C8,-,"100",-17.00,17.00,1450
3,7,3,7,11,4SX,W,9,H6,"200",-,6.00,-6.00,-20
3,6,4,13,6,3H,S,9,CA,"140",-,4.00,-4.00,-20
3,4,7,10,12,4S,W,9,H3,"100",-,3.00,-3.00,-20
3,2,11,8,5,4H,S,9,CA,-,"50",-1.00,1.00,-20
3,3,8,9,1,3S,E,9,H3,-,"140",-3.00,3.00,-20
3,1,2,14,2,3S,W,10,H6,-,"170",-4.00,4.00,-20
3,5,5,4,3,4S,W,10,H6,-,"620",-12.00,12.00,-20
4,6,4,13,6,2H,N,8,CT,"110",-,8.00,-8.00,-250
4,7,3,7,11,3D,W,11,H3,-,"150",3.00,-3.00,-250
4,2,11,8,5,4D,W,11,HA,-,"150",3.00,-3.00,-250
4,1,2,14,2,4D,W,11,HA,-,"150",3.00,-3.00,-250
4,3,8,9,1,4H,N,8,C3,-,"200",2.00,-2.00,-250
4,5,5,4,3,3N,E,9,H2,-,"600",-8.00,8.00,-250
4,4,7,10,12,3N,E,9,D2,-,"600",-8.00,8.00,-250
5,6,5,1,7,2H,W,10,D7,-,"170",5.00,-5.00,-340
5,2,12,9,6,2H,E,10,D2,-,"170",5.00,-5.00,-340
5,3,9,10,2,3H,E,11,D3,-,"200",4.00,-4.00,-340
5,5,6,5,4,4H,E,10,D2,-,"420",-2.00,2.00,-340
5,7,4,8,12,4H,E,11,D2,-,"450",-3.00,3.00,-340
5,4,8,11,13,4H,E,11,D2,-,"450",-3.00,3.00,-340
5,1,3,14,3,4H,E,11,D7,-,"450",-3.00,3.00,-340
6,6,5,1,7,4S,S,11,HT,"450",-,1.00,-1.00,420
6,5,6,5,4,4S,N,10,C2,"420",-,0.00,0.00,420
6,7,4,8,12,4S,N,10,CT,"420",-,0.00,0.00,420
6,2,12,9,6,4S,N,10,H3,"420",-,0.00,0.00,420
6,3,9,10,2,4S,N,10,C3,"420",-,0.00,0.00,420
6,4,8,11,13,4S,S,10,HT,"420",-,0.00,0.00,420
6,1,3,14,3,4S,N,10,HJ,"420",-,0.00,0.00,420
7,2,13,10,7,2S,N,9,H2,"140",-,1.00,-1.00,110
7,6,6,2,8,1N,N,8,D7,"120",-,0.00,0.00,110
7,4,9,12,1,1N,N,8,S8,"120",-,0.00,0.00,110
7,1,4,14,4,2S,S,8,HA,"110",-,0.00,0.00,110
7,5,7,6,5,2H,E,7,SA,"100",-,0.00,0.00,110
7,3,10,11,3,2H,E,7,SA,"100",-,0.00,0.00,110
7,7,5,9,13,1N,N,7,H3,"90",-,-1.00,1.00,110
8,2,13,10,7,3N,N,10,D3,"430",-,8.00,-8.00,70
8,4,9,12,1,3N,S,9,HQ,"400",-,8.00,-8.00,70
8,5,7,6,5,3C,N,9,H3,"110",-,1.00,-1.00,70
8,6,6,2,8,3N,S,8,HQ,-,"50",-3.00,3.00,70
8,7,5,9,13,3C,N,8,H3,-,"50",-3.00,3.00,70
8,3,10,11,3,3N,N,8,H5,-,"50",-3.00,3.00,70
8,1,4,14,4,3N,N,8,H3,-,"50",-3.00,3.00,70
9,5,8,7,6,3N,W,8,SK,"100",-,6.00,-6.00,-130
9,7,6,10,1,3N,W,8,SK,"100",-,6.00,-6.00,-130
9,2,1,11,8,3N,W,8,SK,"100",-,6.00,-6.00,-130
9,4,10,13,2,2N,W,8,SK,-,"120",0.00,0.00,-130
9,1,5,14,5,2N,W,9,SK,-,"150",-1.00,1.00,-130
9,6,7,3,9,3N,W,9,SK,-,"600",-10.00,10.00,-130
