Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",3,12,23,45,4HX,N,10,ST,"590",-,47.00,1.00,98,2
1,"B",12,3,32,50,4HX,N,10,S2,"590",-,47.00,1.00,98,2
1,"A",5,10,69,5,3HX,N,9,S9,"530",-,44.00,4.00,92,8
1,"A",13,2,13,72,4H,N,10,S8,"420",-,41.00,7.00,85,15
1,"B",5,10,49,25,4H,N,10,H3,"420",-,41.00,7.00,85,15
1,"A",8,7,62,8,4SX,W,8,HK,"300",-,38.00,10.00,79,21
1,"A",10,5,66,10,2H,N,10,D3,"170",-,36.00,12.00,75,25
1,"B",7,8,27,53,3H,N,9,S9,"140",-,33.00,15.00,69,31
1,"B",10,5,46,30,3H,N,9,S9,"140",-,33.00,15.00,69,31
1,"A",1,1,1,61,4S,W,8,HQ,"100",-,24.00,24.00,50,50
1,"A",2,13,2,63,4S,W,8,HK,"100",-,24.00,24.00,50,50
1,"A",11,4,11,68,4S,W,8,HK,"100",-,24.00,24.00,50,50
1,"A",12,3,12,70,4S,W,8,H3,"100",-,24.00,24.00,50,50
1,"B",1,1,21,41,4S,E,8,HK,"100",-,24.00,24.00,50,50
1,"B",2,13,22,43,4S,W,8,HK,"100",-,24.00,24.00,50,50
1,"B",4,11,47,24,3S,W,7,C3,"100",-,24.00,24.00,50,50
1,"A",3,12,3,65,4H,N,9,S6,-,"50",13.00,35.00,27,73
1,"A",9,6,9,64,4H,N,9,S3,-,"50",13.00,35.00,27,73
1,"B",13,2,33,52,4H,N,9,D2,-,"50",13.00,35.00,27,73
1,"A",4,11,67,4,4H,N,9,S9,-,"50",13.00,35.00,27,73
1,"A",6,9,6,71,5HX,N,10,S9,-,"100",5.00,43.00,10,90
1,"B",6,9,26,51,5HX,N,10,S9,-,"100",5.00,43.00,10,90
1,"B",9,6,29,44,4HX,N,9,S9,-,"100",5.00,43.00,10,90
1,"B",8,7,42,28,5HX,N,10,S3,-,"100",5.00,43.00,10,90
1,"B",11,4,31,48,4HX,N,7,S6,-,"500",0.00,48.00,0,100
1,"A",7,8,7,-,-,-,-,-,"Bye","Bye",22.75,-,47,-
2,"A",12,3,12,70,4S,N,10,S7,"620",-,45.00,3.00,94,6
2,"A",13,2,13,72,4S,S,10,D8,"620",-,45.00,3.00,94,6
2,"B",12,3,32,50,4S,S,10,H3,"620",-,45.00,3.00,94,6
2,"B",4,11,47,24,4S,S,10,D3,"620",-,45.00,3.00,94,6
2,"B",1,1,21,41,4CX,E,7,SA,"500",-,40.00,8.00,83,17
2,"A",4,11,67,4,3H,W,5,S2,"200",-,38.00,10.00,79,21
2,"B",5,10,49,25,4C,E,7,H3,"150",-,36.00,12.00,75,25
2,"A",1,1,1,61,3S,S,9,CT,"140",-,23.00,25.00,48,52
2,"A",2,13,2,63,2S,S,9,CT,"140",-,23.00,25.00,48,52
2,"A",3,12,3,65,3S,S,9,CT,"140",-,23.00,25.00,48,52
2,"A",6,9,6,71,2S,S,9,CT,"140",-,23.00,25.00,48,52
2,"B",2,13,22,43,3S,S,9,CT,"140",-,23.00,25.00,48,52
2,"B",6,9,26,51,2S,S,9,C8,"140",-,23.00,25.00,48,52
2,"B",7,8,27,53,2S,S,9,CT,"140",-,23.00,25.00,48,52
2,"B",8,7,42,28,3S,N,9,S3,"140",-,23.00,25.00,48,52
2,"B",10,5,46,30,3S,N,9,CT,"140",-,23.00,25.00,48,52
2,"A",8,7,62,8,3S,S,9,S5,"140",-,23.00,25.00,48,52
2,"A",10,5,66,10,3S,S,9,CT,"140",-,23.00,25.00,48,52
2,"A",5,10,69,5,3S,S,9,C3,"140",-,23.00,25.00,48,52
2,"A",11,4,11,68,4S,N,9,CK,-,"100",6.00,42.00,13,88
2,"B",3,12,23,45,4S,S,9,CT,-,"100",6.00,42.00,13,88
2,"B",9,6,29,44,3N,N,8,CA,-,"100",6.00,42.00,13,88
2,"B",11,4,31,48,4S,S,9,CT,-,"100",6.00,42.00,13,88
2,"B",13,2,33,52,4S,N,9,C2,-,"100",6.00,42.00,13,88
2,"A",9,6,9,64,3D,N,7,S8,-,"200",0.00,48.00,0,100
2,"A",7,8,7,-,-,-,-,-,"Bye","Bye",22.75,-,47,-
3,"A",9,7,63,9,2H,E,5,SQ,"300",-,48.00,0.00,100,0
3,"A",4,12,4,66,2S,N,8,DQ,"110",-,42.00,6.00,88,13
3,"B",4,12,24,46,2S,N,8,ST,"110",-,42.00,6.00,88,13
3,"B",7,9,27,52,2S,N,8,S9,"110",-,42.00,6.00,88,13
3,"B",9,7,43,29,2S,N,8,HK,"110",-,42.00,6.00,88,13
3,"A",6,10,70,6,2S,N,8,HA,"110",-,42.00,6.00,88,13
3,"A",3,13,3,64,2C,W,7,H5,"100",-,30.00,18.00,63,38
3,"A",7,9,7,72,2C,W,7,D4,"100",-,30.00,18.00,63,38
3,"B",2,1,22,42,2N,W,7,HQ,"100",-,30.00,18.00,63,38
3,"B",3,13,23,44,2C,W,7,H2,"100",-,30.00,18.00,63,38
3,"B",12,4,32,49,1N,E,6,SQ,"100",-,30.00,18.00,63,38
3,"A",11,5,67,11,2C,W,7,H2,"100",-,30.00,18.00,63,38
3,"B",6,10,50,26,2D,N,8,HK,"90",-,21.00,27.00,44,56
3,"A",5,11,68,5,1N,S,7,H3,"90",-,21.00,27.00,44,56
3,"B",8,8,28,41,2C,E,8,H3,-,"90",16.00,32.00,33,67
