Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,11,4,11,28,5DX,E,9,SK,"300",-,24.00,0.00,100,0
1,1,1,1,21,4D,E,9,SK,"50",-,17.00,7.00,71,29
1,4,11,4,27,4D,E,9,SK,"50",-,17.00,7.00,71,29
1,7,8,7,33,4D,E,9,SK,"50",-,17.00,7.00,71,29
1,9,6,9,24,4D,E,9,SK,"50",-,17.00,7.00,71,29
1,10,5,10,26,4D,E,9,SK,"50",-,17.00,7.00,71,29
1,13,2,13,32,4D,E,9,SA,"50",-,17.00,7.00,71,29
1,12,3,12,30,2D,E,9,SA,-,"110",7.00,17.00,29,71
1,8,7,22,8,3D,W,9,SK,-,"110",7.00,17.00,29,71
1,2,13,23,2,3D,E,9,SK,-,"110",7.00,17.00,29,71
1,3,12,25,3,3D,E,9,SA,-,"110",7.00,17.00,29,71
1,6,9,31,6,3N,E,9,CJ,-,"400",2.00,22.00,8,92
1,5,10,5,29,4N,W,10,C9,-,"430",0.00,24.00,0,100
2,9,6,9,24,3N,S,11,D2,"660",-,23.00,1.00,96,4
2,11,4,11,28,3N,S,11,S3,"660",-,23.00,1.00,96,4
2,4,11,4,27,3N,S,9,D2,"600",-,16.00,8.00,67,33
2,7,8,7,33,3N,S,9,S3,"600",-,16.00,8.00,67,33
2,12,3,12,30,3N,S,9,S2,"600",-,16.00,8.00,67,33
2,13,2,13,32,3N,S,9,D2,"600",-,16.00,8.00,67,33
2,2,13,23,2,3N,S,9,S2,"600",-,16.00,8.00,67,33
2,1,1,1,21,3N,N,8,S2,-,"100",5.00,19.00,21,79
2,5,10,5,29,3N,N,8,H4,-,"100",5.00,19.00,21,79
2,10,5,10,26,3N,N,8,S4,-,"100",5.00,19.00,21,79
2,8,7,22,8,3N,S,8,S2,-,"100",5.00,19.00,21,79
2,3,12,25,3,3N,S,8,S2,-,"100",5.00,19.00,21,79
2,6,9,31,6,3N,S,8,S2,-,"100",5.00,19.00,21,79
3,10,6,10,25,6D,N,12,S5,"920",-,24.00,0.00,100,0
3,11,5,11,27,3N,S,12,S2,"490",-,19.00,5.00,79,21
3,13,3,13,31,3N,S,12,H8,"490",-,19.00,5.00,79,21
3,4,12,26,4,3N,S,12,S2,"490",-,19.00,5.00,79,21
3,7,9,32,7,3N,N,12,H2,"490",-,19.00,5.00,79,21
3,8,8,8,21,3N,S,11,H6,"460",-,14.00,10.00,58,42
3,9,7,23,9,3N,S,10,H9,"430",-,12.00,12.00,50,50
3,1,2,1,33,5D,N,12,SA,"420",-,8.00,16.00,33,67
3,2,1,2,22,5D,S,12,SA,"420",-,8.00,16.00,33,67
3,3,13,24,3,5D,N,12,S5,"420",-,8.00,16.00,33,67
3,5,11,5,28,3N,S,9,H2,"400",-,4.00,20.00,17,83
3,6,10,6,30,4D,N,12,D2,"170",-,2.00,22.00,8,92
3,12,4,12,29,5D,S,10,H9,-,"50",0.00,24.00,0,100
4,1,2,1,33,3N,N,12,CQ,"690",-,23.00,1.00,96,4
4,4,12,26,4,3N,S,12,SQ,"690",-,23.00,1.00,96,4
4,6,10,6,30,3N,N,11,D4,"660",-,18.00,6.00,75,25
4,8,8,8,21,3N,N,11,C4,"660",-,18.00,6.00,75,25
4,3,13,24,3,3N,N,11,H3,"660",-,18.00,6.00,75,25
4,2,1,2,22,4S,S,11,H8,"650",-,8.00,16.00,33,67
4,5,11,5,28,4S,S,11,H3,"650",-,8.00,16.00,33,67
4,11,5,11,27,4S,S,11,H8,"650",-,8.00,16.00,33,67
4,12,4,12,29,4S,N,11,H8,"650",-,8.00,16.00,33,67
4,13,3,13,31,4S,S,11,H8,"650",-,8.00,16.00,33,67
4,9,7,23,9,4S,S,11,C4,"650",-,8.00,16.00,33,67
4,7,9,32,7,4S,S,11,C3,"650",-,8.00,16.00,33,67
4,10,6,10,25,3N,N,10,H7,"630",-,0.00,24.00,0,100
5,8,9,33,8,2S,S,8,H4,"110",-,24.00,0.00,100,0
5,9,8,9,22,1N,S,7,H4,"90",-,22.00,2.00,92,8
5,1,3,1,32,1H,E,6,D3,"50",-,17.00,7.00,71,29
5,2,2,2,21,1N,W,6,H6,"50",-,17.00,7.00,71,29
5,3,1,3,23,1N,W,6,S2,"50",-,17.00,7.00,71,29
5,7,10,7,31,1N,W,6,H7,"50",-,17.00,7.00,71,29
5,6,11,6,29,1N,W,7,D2,-,"90",8.00,16.00,33,67
5,11,6,11,26,2C,E,8,D8,-,"90",8.00,16.00,33,67
5,12,5,12,28,2C,E,8,D8,-,"90",8.00,16.00,33,67
5,4,13,25,4,2C,E,8,D8,-,"90",8.00,16.00,33,67
5,5,12,27,5,1N,W,7,S2,-,"90",8.00,16.00,33,67
5,13,4,13,30,2DX,W,8,H7,-,"180",2.00,22.00,8,92
5,10,7,24,10,2D,N,6,D7,-,"200",0.00,24.00,0,100
6,1,3,1,32,2C,W,13,H9,-,"190",24.00,0.00,100,0
6,3,1,3,23,5N,E,13,HT,-,"720",22.00,2.00,92,8
6,9,8,9,22,6S,W,13,C8,-,"1460",18.00,6.00,75,25
